"subject","predicate","object"
"http://es.wikipedia.org/wiki/Riku_Matsuda_(futbolista_nacido_en_1991)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)"
"http://es.dbpedia.org/resource/Cerezo_Osaka_sub-23","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)"
"http://dbpedia.org/resource/Riku_Matsuda_(footballer,_born_1991)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)"
"http://es.dbpedia.org/resource/Cerezo_Osaka","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://www.w3.org/2000/01/rdf-schema#label","Riku Matsuda (futbolista nacido en 1991)"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://www.w3.org/2000/01/rdf-schema#comment","Riku Matsuda (松田 陸 Matsuda Riku?, nacido el 24 de julio de 1991 en Osaka, Osaka) es un futbolista japonés. Juega de defensa o centrocampista y su equipo actual es el Cerezo Osaka de la J1 League de Japón."
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://xmlns.com/foaf/0.1/name","Riku Matsuda"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://xmlns.com/foaf/0.1/name","マツダ リク (katakana)"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://xmlns.com/foaf/0.1/name","まつだ りく (hiragana)"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://xmlns.com/foaf/0.1/name","松田 陸 (kanji)"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://xmlns.com/foaf/0.1/nick","Riku"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Tokyo"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Indonesia-Japón"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Riku_Matsuda_(futbolista_nacido_en_1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osaka"
