"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Tri_45_Años","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Tri_45_Años"
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://www.w3.org/2000/01/rdf-schema#label","El Tri 45 Años"
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://www.w3.org/2000/01/rdf-schema#comment","45 años es álbum 46 de El Tri (banda), un álbum que fue grabado el 20 de octubre de 2013 en la Arena Ciudad de México durante el 45 aniversario de la banda en un concierto de cinco horas con más de diez mil personas. Este álbum salió a la venta el 14 de octubre de 2014, incluye dos CD y un DVD."
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Tri_45_Años"
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ojo_por_ojo"
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Lora_Records"
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://es.dbpedia.org/property/grabación",20
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/El_Tri_(banda)"
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://es.dbpedia.org/property/nombre",45
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://es.dbpedia.org/property/posterior","TBA"
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/En_vivo_(espectáculos)"
"http://es.dbpedia.org/resource/El_Tri_45_Años","http://dbpedia.org/ontology/wikiPageID",6470087
