"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://www.w3.org/2000/01/rdf-schema#label","Georges Lacombe"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://www.w3.org/2000/01/rdf-schema#comment","Georges Lacombe (Ortese, 1879 - París, 1947) fue un lingüista, euskaltzale (miembro del movimiento impulsado por la Sociedad de Estudios Vascos) y estudioso vascofrancés del vascuence,"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vasco_franceses"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_euskera"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_euskera"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Lacombe"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://dbpedia.org/ontology/wikiPageID",955925
"http://es.dbpedia.org/resource/Georges_Lacombe","http://dbpedia.org/ontology/wikiPageRevisionID",130344234
"http://es.dbpedia.org/resource/Georges_Lacombe","http://dbpedia.org/ontology/wikiPageLength",1555
"http://es.dbpedia.org/resource/Georges_Lacombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Lacombe?oldid=130344234&ns=0"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://dbpedia.org/ontology/abstract","Georges Lacombe (Ortese, 1879 - París, 1947) fue un lingüista, euskaltzale (miembro del movimiento impulsado por la Sociedad de Estudios Vascos) y estudioso vascofrancés del vascuence,"
"http://es.wikipedia.org/wiki/Georges_Lacombe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Lacombe"
