"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diesdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diesdorf"
"http://es.dbpedia.org/resource/Diesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diesdorf","http://www.w3.org/2000/01/rdf-schema#label","Diesdorf"
"http://es.dbpedia.org/resource/Diesdorf","http://www.w3.org/2000/01/rdf-schema#comment","Diesdorf es un municipio situado en el distrito de Altmarkkreis Salzwedel, en el estado federado de Sajonia-Anhalt (Alemania), a una altitud de 56 metros. Su población a finales de 2015 era de unos 2400 habitantes y su densidad poblacional, 24 hab/km².​​"
"http://es.dbpedia.org/resource/Diesdorf","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Diesdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altmarkkreis_Salzwedel"
"http://es.dbpedia.org/resource/Diesdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diesdorf"
"http://es.dbpedia.org/resource/Diesdorf","http://es.dbpedia.org/property/imagen","Diesdorf_Klosterkirche2.jpg"
"http://es.dbpedia.org/resource/Diesdorf","http://es.dbpedia.org/property/mapaLoc","Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Diesdorf","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Diesdorf","http://es.dbpedia.org/property/pieDeImagen","Iglesia del monasterio de Diesdorf"
"http://es.dbpedia.org/resource/Diesdorf","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Diesdorf","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Diesdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Diesdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Altmarkkreis_Salzwedel"
"http://es.dbpedia.org/resource/Diesdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Diesdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Diesdorf","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Diesdorf","http://dbpedia.org/ontology/wikiPageID",8518126
"http://es.dbpedia.org/resource/Diesdorf","http://dbpedia.org/ontology/wikiPageRevisionID",120556939
"http://es.dbpedia.org/resource/Diesdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altmarkkreis-salzwedel.de/home.aspx"
"http://es.dbpedia.org/resource/Diesdorf","http://dbpedia.org/ontology/wikiPageLength",1601
"http://es.dbpedia.org/resource/Diesdorf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Diesdorf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Diesdorf","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Diesdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diesdorf?oldid=120556939&ns=0"
"http://es.dbpedia.org/resource/Diesdorf","http://dbpedia.org/ontology/abstract","Diesdorf es un municipio situado en el distrito de Altmarkkreis Salzwedel, en el estado federado de Sajonia-Anhalt (Alemania), a una altitud de 56 metros. Su población a finales de 2015 era de unos 2400 habitantes y su densidad poblacional, 24 hab/km².​​"
