"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedra_(Pernambuco)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pesqueira"
"http://es.dbpedia.org/resource/Ana_Maria_Giulietti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pesqueira"
"http://es.dbpedia.org/resource/Ana_Maria_Giulietti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pesqueira"
"http://es.dbpedia.org/resource/Pesqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pesqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pesqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pesqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pesqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pesqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pesqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pesqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pesqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pesqueira","http://www.w3.org/2000/01/rdf-schema#label","Pesqueira"
"http://es.dbpedia.org/resource/Pesqueira","http://www.w3.org/2000/01/rdf-schema#comment","Pesqueira es un municipio brasileño del estado de Pernambuco."
"http://es.dbpedia.org/resource/Pesqueira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw97s"
"http://es.dbpedia.org/resource/Pesqueira","http://xmlns.com/foaf/0.1/name","Pesqueira"
"http://es.dbpedia.org/resource/Pesqueira","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Pesqueira","http://xmlns.com/foaf/0.1/nick","Pesqueira de Sant'Águeda"
"http://es.dbpedia.org/resource/Pesqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1836"
"http://es.dbpedia.org/resource/Pesqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1836"
"http://es.dbpedia.org/resource/Pesqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Pesqueira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pesqueira"
"http://es.dbpedia.org/resource/Pesqueira","http://es.dbpedia.org/property/apodo","""Pesqueira de Santa Águeda"""
"http://es.dbpedia.org/resource/Pesqueira","http://es.dbpedia.org/property/bandera","Bandeira-pesqueira-pernambuco.jpg"
"http://es.dbpedia.org/resource/Pesqueira","http://es.dbpedia.org/property/campo","Norte: Poção y Paraíba; Sur: Venturosa y Alagoinha; Este: Sanharó, Capoeiras, São Bento do Una y Belo Jardim; Oeste: Arcoverde y Pedra"
"http://es.dbpedia.org/resource/Pesqueira","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Pesqueira","http://es.dbpedia.org/property/clima","Clima semiárido"
"http://es.dbpedia.org/resource/Pesqueira","http://es.dbpedia.org/property/densidad",6321
"http://es.dbpedia.org/resource/Pesqueira","http://es.dbpedia.org/property/escudo","Brasao-pesqueira-pernambuco.jpg"
"http://es.dbpedia.org/resource/Pesqueira","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Pesqueira","http://es.dbpedia.org/property/gentilicio","pesqueirense"
"http://es.dbpedia.org/resource/Pesqueira","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Pesqueira","http://es.dbpedia.org/property/imagen","Vista da cidade de Pesqueira.JPG"
"http://es.dbpedia.org/resource/Pesqueira","http://es.dbpedia.org/property/imagesize",220
"http://es.dbpedia.org/resource/Pesqueira","http://es.dbpedia.org/property/lema","Terra da graça, do doce e da renda"
"http://es.dbpedia.org/resource/Pesqueira","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Pesqueira location map.svg"
"http://es.dbpedia.org/resource/Pesqueira","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Pesqueira","http://es.dbpedia.org/property/nombre","Pesqueira"
