"subject","predicate","object"
"http://es.dbpedia.org/resource/Matías_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aguilar_de_Campoo"
"http://es.dbpedia.org/resource/Mar_Serna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aguilar_de_Campoo"
"http://es.dbpedia.org/resource/Pablo_Andrés_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aguilar_de_Campoo"
"http://es.dbpedia.org/resource/Luis_Polanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aguilar_de_Campoo"
"http://es.dbpedia.org/resource/Pedro_Fernández_Manrique_(cardenal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aguilar_de_Campoo"
"http://es.dbpedia.org/resource/María_Teresa_Rodríguez_Sáinz-Rozas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aguilar_de_Campoo"
"http://es.dbpedia.org/resource/Gonzalo_de_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aguilar_de_Campoo"
"http://es.dbpedia.org/resource/Juan_Alonso-Villalobos_Solórzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aguilar_de_Campoo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aguilar_de_Campoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aguilar_de_Campoo","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Aguilar de Campoo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aguilar_de_Campoo","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Aguilar de Campoo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aguilar_de_Campoo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aguilar_de_Campoo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aguilar_de_Campoo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aguilar_de_Campoo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aguilar_de_Campoo","http://dbpedia.org/ontology/wikiPageID",9573092
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aguilar_de_Campoo","http://dbpedia.org/ontology/wikiPageRevisionID",128886504
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aguilar_de_Campoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Aguilar_de_Campoo?oldid=128886504&ns=14"
