"subject","predicate","object"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://www.w3.org/2000/01/rdf-schema#label","Memorial en Recordación de los Detenidos Desaparecidos"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://www.w3.org/2000/01/rdf-schema#comment","El Memorial en Recordación de los Detenidos Desaparecidos, también llamado Memorial de los Desaparecidos, es un Monumento conmemorativo dedicado a los Detenidos desaparecidos de Uruguay. Ubicado en el parque Carlos Vaz Ferreira, en la ladera sur del Cerro de Montevideo, se integra en su parte central por dos muros de vidrio donde se inscriben 174 nombres, apoyados en una estructura geométrica de cemento que deja ver, al costado, la roca natural. Ha sido declarado Monumento Histórico Nacional."
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_Montevideo"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_Uruguay"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://es.dbpedia.org/property/autor","Martha Kohen, Ruben Otero, Mario Sagradini, Rafael Dodera, Diego López de Haro y Pablo Frontini"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://es.dbpedia.org/property/división","Montevideo"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://es.dbpedia.org/property/imagen","MemorialDesaparecidosVazFerreira.jpg"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://es.dbpedia.org/property/materiales","Piedra, Vidrio, Hormigón armado y Acero inoxidable"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://es.dbpedia.org/property/nombre","Memorial en Recordación de los Detenidos Desaparecidos"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://es.dbpedia.org/property/pieImagen","Vista lateral"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://es.dbpedia.org/property/ubicación","Departamento de Montevideo, Cerro de Montevideo"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://dbpedia.org/ontology/wikiPageID",9440723
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://dbpedia.org/ontology/wikiPageRevisionID",130499109
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://nomada.uy/guide/view/attractions/4240"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/ilcea/3968%3Flang=es"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://dbpedia.org/ontology/wikiPageLength",8161
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Martha_Kohen"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Cerro_de_Montevideo"
"http://es.dbpedia.org/resource/Memorial_en_Recordación_de_los_Detenidos_Desaparecidos","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Departamento_de_Montevideo"
