"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolay_Sukhomlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Sujomlin"
"http://es.wikipedia.org/wiki/Nikolái_Sujomlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolái_Sujomlin"
"http://es.dbpedia.org/resource/Nikolái_Sujomlin","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Sujomlin"
"http://es.dbpedia.org/resource/Nikolái_Sujomlin","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Borísovich Sujomlin (en ruso: Николай Борисович Сухомлин) (1945 – Puerto Príncipe, 12 de enero de 2010) fue un científico ruso destacado en el área de la física, matemática y econofísica. Se graduó en física en 1967 en la Universidad de Leningrado e hizo un doble doctorado en física y matemáticas aplicadas en la Universidad Estatal de Moscú. Destacó principalmente por haber hallado nuevas soluciones y simetrías de la ecuación de Black Scholes. Fue profesor universitario en diferentes universidades en Francia, Haití, Martinica y República Dominicana."
"http://es.dbpedia.org/resource/Nikolái_Sujomlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Sujomlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikolái_Sujomlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_terremoto_de_Haití_de_2010"
"http://es.dbpedia.org/resource/Nikolái_Sujomlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikolái_Sujomlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolái_Sujomlin"
"http://es.dbpedia.org/resource/Nikolái_Sujomlin","http://dbpedia.org/ontology/wikiPageID",3253511
"http://es.dbpedia.org/resource/Nikolái_Sujomlin","http://dbpedia.org/ontology/wikiPageRevisionID",114927546
"http://es.dbpedia.org/resource/Nikolái_Sujomlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceregmia.eu/wlibre/CV_sources/cv_Nikolay_Sukhomlin.pdf"
"http://es.dbpedia.org/resource/Nikolái_Sujomlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ioffe.ru/trade_union/Photos/physfac67/suhomlin-07.pdf"
"http://es.dbpedia.org/resource/Nikolái_Sujomlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emis.de/journals/BAMV/conten/vol11/nikolay.pdf"
"http://es.dbpedia.org/resource/Nikolái_Sujomlin","http://dbpedia.org/ontology/wikiPageLength",2026
"http://es.dbpedia.org/resource/Nikolái_Sujomlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolái_Sujomlin?oldid=114927546&ns=0"
"http://es.dbpedia.org/resource/Nikolái_Sujomlin","http://dbpedia.org/ontology/abstract","Nikolái Borísovich Sujomlin (en ruso: Николай Борисович Сухомлин) (1945 – Puerto Príncipe, 12 de enero de 2010) fue un científico ruso destacado en el área de la física, matemática y econofísica. Se graduó en física en 1967 en la Universidad de Leningrado e hizo un doble doctorado en física y matemáticas aplicadas en la Universidad Estatal de Moscú. Destacó principalmente por haber hallado nuevas soluciones y simetrías de la ecuación de Black Scholes. Fue profesor universitario en diferentes universidades en Francia, Haití, Martinica y República Dominicana. Este incansable científico nunca dejó de investigar pese a todas las adversidades que pudieron presentársele en la cotidianidad. Su labor no solo tuvo un impacto en la ciencia, sino en el desarrollo intelectual de los países donde trabajó, en especial en República Dominicana. Murió en Haití mientras daba una conferencia en el 2010 a causa del trágico terremoto.​"
"http://dbpedia.org/resource/Nikolay_Sukhomlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolái_Sujomlin"
