"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://www.w3.org/2000/01/rdf-schema#label","Canal del Laberinto"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://www.w3.org/2000/01/rdf-schema#comment","El canal del Laberinto​ está situado en el océano Pacífico en la región austral de Chile, al sur del golfo de Penas, es uno de los canales patagónicos secundarios de la Patagonia chilena. Administrativamente pertenece a la provincia Última Esperanza de la XII Región de Magallanes y la Antártica Chilena. ​ Era navegado por el pueblo kawésqar desde hace aproximadamente 6.000 años hasta fines del siglo XX, pues habitaban sus costas. A comienzos del siglo XXI han sido prácticamente extinguidos por la acción del hombre blanco."
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Chile"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_del_Laberinto"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://es.dbpedia.org/property/apellidos","Magallanes"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://es.dbpedia.org/property/autor","Instituto Hidrográfico de la Armada de Chile"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://es.dbpedia.org/property/autor","Instituto Hidrográfico"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://es.dbpedia.org/property/editorial","Valparaíso - Chile - Instituto Hidrográfico de la Armada"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://es.dbpedia.org/property/enlaceautor","Gobierno de Chile"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://es.dbpedia.org/property/id",5
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://es.dbpedia.org/property/id","Primera edición"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://es.dbpedia.org/property/nombre","Región"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://es.dbpedia.org/property/título","Atlas Hidrográfico de Chile"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://es.dbpedia.org/property/título","Derrotero de la Costa de Chile Volumen III"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://es.dbpedia.org/property/título","Gobierno de Chile - Región de Magallanes"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://es.dbpedia.org/property/url","https://www.gob.cl/regiones/region-de-magallanes/"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://dbpedia.org/ontology/wikiPageID",3205474
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://dbpedia.org/ontology/wikiPageRevisionID",118625775
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geonames.org/maps/google_-49.219_-75.247.html"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gob.cl/regiones/region-de-magallanes/"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.directemar.cl/"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180224052720/http:/www.subtrans.gob.cl/subtrans/doc/Reglamento%20practicaje%20y%20pilotaje%20TM-008.pdf"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://dbpedia.org/ontology/wikiPageLength",3757
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_del_Laberinto?oldid=118625775&ns=0"
"http://es.dbpedia.org/resource/Canal_del_Laberinto","http://dbpedia.org/ontology/abstract","El canal del Laberinto​ está situado en el océano Pacífico en la región austral de Chile, al sur del golfo de Penas, es uno de los canales patagónicos secundarios de la Patagonia chilena. Administrativamente pertenece a la provincia Última Esperanza de la XII Región de Magallanes y la Antártica Chilena. ​ Era navegado por el pueblo kawésqar desde hace aproximadamente 6.000 años hasta fines del siglo XX, pues habitaban sus costas. A comienzos del siglo XXI han sido prácticamente extinguidos por la acción del hombre blanco."
"http://es.wikipedia.org/wiki/Canal_del_Laberinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_del_Laberinto"
"http://es.dbpedia.org/resource/Canal_del_laberinto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_del_Laberinto"
