"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel"
"http://es.dbpedia.org/resource/Fuckel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel"
"http://dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel"
"http://es.dbpedia.org/resource/Clypeosphaeriaceae","http://es.dbpedia.org/property/typeGenusAuthority","http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel"
"http://es.dbpedia.org/resource/Acrospermaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel"
"http://es.dbpedia.org/resource/Helminthosphaeriaceae","http://es.dbpedia.org/property/typeGenusAuthority","http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel"
"http://es.dbpedia.org/resource/Humaria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://www.w3.org/2000/01/rdf-schema#label","Karl Wilhelm Gottlieb Leopold Fuckel"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://www.w3.org/2000/01/rdf-schema#comment","Karl Wilhelm Gottlieb Leopold Fuckel (Reichelsheim, 3 de febrero 1821 – Viena, 8 de mayo 1876) fue un farmacéutico, botánico, y micólogo alemán."
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_apoplejía"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Wilhelm_Gottlieb_Leopold_Fuckel"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://es.dbpedia.org/property/abreviaturaEnBotánica","Fuckel"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://es.dbpedia.org/property/fechaDeFallecimiento",1876
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://es.dbpedia.org/property/fechaDeNacimiento",1821
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://es.dbpedia.org/property/lugarDeNacimiento","Reichelsheim, Hesse"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://dbpedia.org/ontology/wikiPageID",7194271
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://dbpedia.org/ontology/wikiPageRevisionID",115750275
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books%3Fid=xYNIAAAAYAAJ&printsec=frontcover&dq=Karl+Wilhelm+Gottlieb+Leopold+Fuckel&hl=es-419&sa=X&ved=0ahUKEwiH0qLJ2bXJAhURMZAKHa50DVQQ6AEIHjAA%23v=onepage&q=Karl%20Wilhelm%20Gottlieb%20Leopold%20Fuckel&f=false"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://dbpedia.org/ontology/wikiPageLength",2679
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Wilhelm_Gottlieb_Leopold_Fuckel?oldid=115750275&ns=0"
