"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Finlandia Occidental"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Finlandia Occidental (en finés, Länsi-Suomen lääni en sueco, Västra Finlands län) fue una de las seis provincias con la que contaba la organización político-administrativa regional de la República de Finlandia desde la reforma de 1997 hasta finales de 2009. Su capital administrativa era la ciudad de Turku. El 35% de los finlandeses, o unas 1.855.000 personas, vivían en la provincia de Finlandia Occidental (2004). Las ciudades más grandes de la provincia eran Tampere, Turku, Jyväskylä, Pori y Vaasa. El 10% de la población la componen los suecoparlantes."
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Finlandia"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Finlandia_Occidental"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/añoFin",2010
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/añoInicio",1997
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/campo",19
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/ISO_3166-2:FI"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/campo",828989
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Nomenclatura_de_las_Unidades_Territoriales_Estadísticas"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/campo2Nombre","ISO"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/campo3Nombre","GeoNames"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Turku"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/datosAño",2009
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/densidad",2534
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/dirigentesNombres","Rauno Saari"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/dirigentesTítulos","Gobernador"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincias_de_Finlandia"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/escudo","Länsi-Suomen läänin vaakuna.svg"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/fechaFin",1
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/fechaInicio",1
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/mapa","Länsi-Suomen lääni.sijainti.suomi.2009.svg"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/nombreCompleto","Provincia de Finlandia Occidental"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/nombreOriginal","Länsi-Suomen lääni"
"http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Finlandia"
