"subject","predicate","object"
"http://es.dbpedia.org/resource/Descarado","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Telenovelas_de_Canal_13_(Chile)"
"http://es.wikipedia.org/wiki/Telenovelas_de_Canal_13_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telenovelas_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/La_torre_de_Mabel","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Telenovelas_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Telenovelas_de_Canal_13_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Telenovelas de Canal 13 (Chile)"
"http://es.dbpedia.org/resource/Telenovelas_de_Canal_13_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telenovelas_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Telenovelas_de_Canal_13_(Chile)","http://dbpedia.org/ontology/wikiPageID",4429210
"http://es.dbpedia.org/resource/Telenovelas_de_Canal_13_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",43487819
"http://es.dbpedia.org/resource/Telenovelas_de_Canal_13_(Chile)","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Telenovelas_de_Canal_13_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telenovelas_de_Canal_13_(Chile)?oldid=43487819&ns=0"
"http://es.dbpedia.org/resource/Hippie_(telenovela)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Telenovelas_de_Canal_13_(Chile)"
