"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Califas_abasíes_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Faraones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto"
"http://es.dbpedia.org/resource/Tewfik_Pachá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto"
"http://es.dbpedia.org/resource/Mehmet_Alí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto"
"http://es.dbpedia.org/resource/Ibrahim_bajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto"
"http://es.dbpedia.org/resource/Ismail_Pachá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Sultanes_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Califas_fatimíes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto"
"http://es.dbpedia.org/resource/Abbas_II_Hilmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto"
"http://es.dbpedia.org/resource/Abbás_I_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto"
"http://es.dbpedia.org/resource/Mehmet_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Monarcas de Egipto"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Monarcas de Egipto"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_en_Egipto"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Estados_y_territorios_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto","http://dbpedia.org/ontology/wikiPageID",9271975
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",123157595
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monarcas_de_Egipto?oldid=123157595&ns=14"
