"subject","predicate","object"
"http://dbpedia.org/resource/63rd_Street_lines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_de_la_Calle_63_IND"
"http://es.dbpedia.org/resource/Línea_de_la_Calle_63_IND","http://www.w3.org/2000/01/rdf-schema#label","Línea de la Calle 63 IND"
"http://es.dbpedia.org/resource/Línea_de_la_Calle_63_IND","http://www.w3.org/2000/01/rdf-schema#comment","La línea de la Calle 63 (IND 63rd Street Line, en inglés ) es una línea metropolitana de la división IND (Sistema Independiente del Subterráneo) del metro de la ciudad de Nueva York. Su recorrido va desde la línea de la Sexta Avenida en la calle 57 este por debajo de la calle 63 y el East River hasta llegar al túnel de la Calle 63 de la línea Queens Boulevard en Queens. Un enlace conecta los ferrocarriles de la línea de la Calle 63 de la división BMT de la estación de la Avenida Lexington."
"http://es.dbpedia.org/resource/Línea_de_la_Calle_63_IND","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054cnd"
"http://es.dbpedia.org/resource/Línea_de_la_Calle_63_IND","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/Línea_de_la_Calle_63_IND","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_de_la_Calle_63_IND"
"http://es.dbpedia.org/resource/Línea_de_la_Calle_63_IND","http://dbpedia.org/ontology/wikiPageID",1726077
"http://es.dbpedia.org/resource/Línea_de_la_Calle_63_IND","http://dbpedia.org/ontology/wikiPageRevisionID",120376004
"http://es.dbpedia.org/resource/Línea_de_la_Calle_63_IND","http://dbpedia.org/ontology/wikiPageLength",9319
"http://es.dbpedia.org/resource/Línea_de_la_Calle_63_IND","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_de_la_Calle_63_IND?oldid=120376004&ns=0"
"http://es.dbpedia.org/resource/Línea_de_la_Calle_63_IND","http://dbpedia.org/ontology/abstract","La línea de la Calle 63 (IND 63rd Street Line, en inglés ) es una línea metropolitana de la división IND (Sistema Independiente del Subterráneo) del metro de la ciudad de Nueva York. Su recorrido va desde la línea de la Sexta Avenida en la calle 57 este por debajo de la calle 63 y el East River hasta llegar al túnel de la Calle 63 de la línea Queens Boulevard en Queens. Un enlace conecta los ferrocarriles de la línea de la Calle 63 de la división BMT de la estación de la Avenida Lexington."
"http://es.wikipedia.org/wiki/Línea_de_la_Calle_63_IND","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_de_la_Calle_63_IND"
"http://es.dbpedia.org/resource/IND_63rd_Street_Line","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_la_Calle_63_IND"
"http://es.dbpedia.org/resource/Linea_de_la_Calle_63_IND","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_la_Calle_63_IND"
