"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Flores","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lagarto_Amarillo"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://www.w3.org/2000/01/rdf-schema#label","Lagarto Amarillo"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://www.w3.org/2000/01/rdf-schema#comment","Lagarto Amarillo es un grupo musical español compuesto por los hermanos Mora."
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01syh1y"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://xmlns.com/foaf/0.1/name","Lagarto Amarillo"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://xmlns.com/foaf/0.1/homepage","http://www.lagartoamarillo.com/"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Madrid"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagarto_Amarillo"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://es.dbpedia.org/property/componentes","Pablo Mora"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://es.dbpedia.org/property/componentes","José María Mora"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://es.dbpedia.org/property/componentes","Patricia Mora"
"http://es.dbpedia.org/resource/Lagarto_Amarillo","http://es.dbpedia.org/property/discográfica","Primer disco editado por Universal Music, Segundo disco editado por Niquel Records, Tercer disco editado por Niquel Records&Darlalata Music"
