"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Río Guy Fawkes"
"http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional Río Guy Fawkes (Guy Fawkes River National Park) es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 447 km al norte de Sídney."
"http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pp8t"
"http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.9631
"http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.233
"http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070830161255/http:/nationalparks.nsw.gov.au/parks.nsf/parkContent/N0013%3FOpenDocument&ParkKey=N0013&Type=Xo"
"http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1972"
"http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Río_Guy_Fawkes"
"http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes","http://dbpedia.org/ontology/wikiPageID",254162
"http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes","http://dbpedia.org/ontology/wikiPageRevisionID",119262042
"http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070830161255/http:/nationalparks.nsw.gov.au/parks.nsf/parkContent/N0013%3FOpenDocument&ParkKey=N0013&Type=Xo"
"http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes","http://dbpedia.org/ontology/wikiPageLength",1024
"http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes","http://www.georss.org/georss/point","-29.963055555555556 152.23333333333332"
"http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Río_Guy_Fawkes?oldid=119262042&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes","http://dbpedia.org/ontology/abstract","El Parque nacional Río Guy Fawkes (Guy Fawkes River National Park) es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 447 km al norte de Sídney."
"http://es.dbpedia.org/resource/Parque_Nacional_Rio_Guy_Fawkes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes"
"http://es.dbpedia.org/resource/Parque_Nacional_Río_Guy_Fawkes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes"
"http://es.wikipedia.org/wiki/Parque_nacional_Río_Guy_Fawkes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes"
"http://dbpedia.org/resource/Guy_Fawkes_River_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Río_Guy_Fawkes"
