"subject","predicate","object"
"http://es.dbpedia.org/resource/Kieron_Achara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Assignia_Manresa"
"http://es.wikipedia.org/wiki/Assignia_Manresa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Assignia_Manresa"
"http://es.dbpedia.org/resource/Uroš_Slokar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Assignia_Manresa"
"http://es.dbpedia.org/resource/Assignia_Manresa","http://www.w3.org/2000/01/rdf-schema#label","Assignia Manresa"
"http://es.dbpedia.org/resource/Assignia_Manresa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bklzm"
"http://es.dbpedia.org/resource/Assignia_Manresa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Assignia_Manresa"
"http://es.dbpedia.org/resource/Assignia_Manresa","http://dbpedia.org/ontology/wikiPageID",4212623
"http://es.dbpedia.org/resource/Assignia_Manresa","http://dbpedia.org/ontology/wikiPageRevisionID",40528393
"http://es.dbpedia.org/resource/Assignia_Manresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Assignia_Manresa","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Assignia_Manresa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Assignia_Manresa?oldid=40528393&ns=0"
"http://es.dbpedia.org/resource/Sergiy_Gladyr","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Assignia_Manresa"
