"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dagze_Tso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dagze_Tso"
"http://es.dbpedia.org/resource/Dagze_Tso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dagze_Tso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Dagze_Tso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Dagze_Tso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dagze_Tso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dagze_Tso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Dagze_Tso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dagze_Tso","http://www.w3.org/2000/01/rdf-schema#label","Dagze Tso"
"http://es.dbpedia.org/resource/Dagze_Tso","http://www.w3.org/2000/01/rdf-schema#comment","El Dagze Tso (tibetano: སྟག་རྩེ་མཚོ) es uno de los muchos lagos interiores del Tíbet."
"http://es.dbpedia.org/resource/Dagze_Tso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/File:NEO_dagze_co_big.jpg"
"http://es.dbpedia.org/resource/Dagze_Tso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0200vs"
"http://es.dbpedia.org/resource/Dagze_Tso","http://xmlns.com/foaf/0.1/name","Dagze Tso"
"http://es.dbpedia.org/resource/Dagze_Tso","http://xmlns.com/foaf/0.1/name","སྟག་རྩེ་མཚོ"
"http://es.dbpedia.org/resource/Dagze_Tso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_salados_de_China"
"http://es.dbpedia.org/resource/Dagze_Tso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_Tíbet"
"http://es.dbpedia.org/resource/Dagze_Tso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dagze_Tso"
"http://es.dbpedia.org/resource/Dagze_Tso","http://es.dbpedia.org/property/altitud","4459m"
"http://es.dbpedia.org/resource/Dagze_Tso","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Dagze_Tso","http://es.dbpedia.org/property/divisiónAdministrativa","Región autónoma del Tíbet"
"http://es.dbpedia.org/resource/Dagze_Tso","http://es.dbpedia.org/property/imagen","NEO dagze co big.jpg"
"http://es.dbpedia.org/resource/Dagze_Tso","http://es.dbpedia.org/property/nombre","Dagze Tso"
"http://es.dbpedia.org/resource/Dagze_Tso","http://es.dbpedia.org/property/nombreOriginal","སྟག་རྩེ་མཚོ"
"http://es.dbpedia.org/resource/Dagze_Tso","http://es.dbpedia.org/property/pieDeImagen","Imagen de satélite"
"http://es.dbpedia.org/resource/Dagze_Tso","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Meseta_tibetana"
"http://es.dbpedia.org/resource/Dagze_Tso","http://es.dbpedia.org/property/superficie","260.0"
"http://es.dbpedia.org/resource/Dagze_Tso","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Dagze_Tso","http://es.dbpedia.org/property/tipo","Lago salado interior"
"http://es.dbpedia.org/resource/Dagze_Tso","http://dbpedia.org/ontology/wikiPageID",6212838
"http://es.dbpedia.org/resource/Dagze_Tso","http://dbpedia.org/ontology/wikiPageRevisionID",120291070
"http://es.dbpedia.org/resource/Dagze_Tso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031004075543/http:/earthobservatory.nasa.gov/Newsroom/NewImages/images.php3%3Fimg_id=10911"
"http://es.dbpedia.org/resource/Dagze_Tso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lake.csdb.cn/Detail.asp%3FCode=1559"
"http://es.dbpedia.org/resource/Dagze_Tso","http://dbpedia.org/ontology/wikiPageLength",2176
"http://es.dbpedia.org/resource/Dagze_Tso","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Dagze_Tso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dagze_Tso?oldid=120291070&ns=0"
"http://es.dbpedia.org/resource/Dagze_Tso","http://dbpedia.org/ontology/abstract","El Dagze Tso (tibetano: སྟག་རྩེ་མཚོ) es uno de los muchos lagos interiores del Tíbet."
"http://dbpedia.org/resource/Dagze_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dagze_Tso"
