"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_Solar_egipcio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_solar_egipcio"
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://www.w3.org/2000/01/rdf-schema#label","Templo solar egipcio"
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://www.w3.org/2000/01/rdf-schema#comment","El Templo Solar egipcio surge con la finalidad de poder representar ritualmente la potencia vivificadora del dios sol Ra, según la concepción religiosa de los sacerdotes de Heliópolis. En época del reinado de Userkaf, el primer faraón de la dinastía V de Egipto (c. 2500 a. C.), se impone una nueva ideología religiosa, la mística solar del clero de Heliópolis, y se abandona la doctrina de los sacerdotes menfitas. Esta ideología, para escenificar su liturgia, origina una nueva tipología arquitectónica para los templos: el Templo Solar."
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mdc5"
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa"
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_solar_egipcio"
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Miroslav_Verner"
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://es.dbpedia.org/property/apellido","Jánosi, Peter"
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://es.dbpedia.org/property/autor","Vandier, Jacques"
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://es.dbpedia.org/property/año",1955
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://es.dbpedia.org/property/editorial","Ed. Picard"
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://es.dbpedia.org/property/número","nº 10"
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://es.dbpedia.org/property/páginas",582
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://es.dbpedia.org/property/páginas","pp. 38–49"
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://es.dbpedia.org/property/páginas","''Ed. Christian Brandstätter"
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://es.dbpedia.org/property/revista","en la obra Die Pyramiden Ägyptens. Monumente der Ewigkeit de Hölzl, Christian"
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://es.dbpedia.org/property/revista","Sokar"
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://es.dbpedia.org/property/título","Manuel d'archéologie égyptienne. Tomo II, Les grandes époques - L'architecture religieuse et civile"
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://es.dbpedia.org/property/título","Die Sonnenheiligtümer der 5. Dynastie"
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://es.dbpedia.org/property/título","''Die Sonnenheiligtümer"
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://dbpedia.org/ontology/wikiPageID",677338
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://dbpedia.org/ontology/wikiPageRevisionID",129438491
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://dbpedia.org/ontology/wikiPageLength",6847
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Templo_solar_egipcio?oldid=129438491&ns=0"
"http://es.dbpedia.org/resource/Templo_solar_egipcio","http://dbpedia.org/ontology/abstract","El Templo Solar egipcio surge con la finalidad de poder representar ritualmente la potencia vivificadora del dios sol Ra, según la concepción religiosa de los sacerdotes de Heliópolis. En época del reinado de Userkaf, el primer faraón de la dinastía V de Egipto (c. 2500 a. C.), se impone una nueva ideología religiosa, la mística solar del clero de Heliópolis, y se abandona la doctrina de los sacerdotes menfitas. Esta ideología, para escenificar su liturgia, origina una nueva tipología arquitectónica para los templos: el Templo Solar."
"http://es.wikipedia.org/wiki/Templo_solar_egipcio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_solar_egipcio"
"http://dbpedia.org/resource/Egyptian_sun_temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_solar_egipcio"
