"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernán_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hernán_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hernán_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hernán_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hernán_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hernán_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hernán_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hernán_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hernán_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hernán_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hernán_Neira","http://www.w3.org/2000/01/rdf-schema#label","Hernán Neira"
"http://es.dbpedia.org/resource/Hernán_Neira","http://xmlns.com/foaf/0.1/name","Hernán Neira"
"http://es.dbpedia.org/resource/Hernán_Neira","http://xmlns.com/foaf/0.1/homepage","https://www.neira.cl"
"http://es.dbpedia.org/resource/Hernán_Neira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Chile"
"http://es.dbpedia.org/resource/Hernán_Neira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Hernán_Neira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hernán_Neira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Chile"
"http://es.dbpedia.org/resource/Hernán_Neira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hernán_Neira"
"http://es.dbpedia.org/resource/Hernán_Neira","http://es.dbpedia.org/property/fechaDeFallecimiento",1960
"http://es.dbpedia.org/resource/Hernán_Neira","http://es.dbpedia.org/property/fechaDeNacimiento",1960
"http://es.dbpedia.org/resource/Hernán_Neira","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Hernán_Neira","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Hernán_Neira","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Chilena"
"http://es.dbpedia.org/resource/Hernán_Neira","http://es.dbpedia.org/property/nombre","Hernán Neira"
"http://es.dbpedia.org/resource/Hernán_Neira","http://es.dbpedia.org/property/ocupación","Filósofo, escritor"
"http://es.dbpedia.org/resource/Hernán_Neira","http://es.dbpedia.org/property/premios","Óscar Castro. Las dos Orillas. Fondo del libro."
"http://es.dbpedia.org/resource/Hernán_Neira","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Hernán_Neira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Hernán_Neira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Hernán_Neira","http://dbpedia.org/ontology/wikiPageID",9581442
"http://es.dbpedia.org/resource/Hernán_Neira","http://dbpedia.org/ontology/wikiPageRevisionID",129846142
"http://es.dbpedia.org/resource/Hernán_Neira","http://dbpedia.org/ontology/wikiPageExternalLink","http://interlitq.org/issue12/hernan-neira/bio.php"
"http://es.dbpedia.org/resource/Hernán_Neira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.andeshandbook.org/montanismo/ruta/1123/Normal_por_Filo_Oeste"
"http://es.dbpedia.org/resource/Hernán_Neira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neira.cl/index.php/publicaciones/libros-tambien-contiene-extractos/a-golpes-de-hacha-y-fuego"
"http://es.dbpedia.org/resource/Hernán_Neira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.neira.cl/index.php/item/26-el-espejo-del-olvido-ensayos-americanos"
"http://es.dbpedia.org/resource/Hernán_Neira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universitaria.cl/libro%3Fisbn=9561116898"
"http://es.dbpedia.org/resource/Hernán_Neira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.neira.cl/index.php/publicaciones/libros-tambien-contiene-extractos/vision-de-los-vencidos"
"http://es.dbpedia.org/resource/Hernán_Neira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.editora.ufpr.br/lstsearch.aspx%3Fq=neira,%20hernan"
"http://es.dbpedia.org/resource/Hernán_Neira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neira.cl/images/stories/Teatro/Teatro_Modesta_Proposicion_14.07.pdf"
"http://es.dbpedia.org/resource/Hernán_Neira","http://dbpedia.org/ontology/wikiPageExternalLink","https://revistafilosofia.uchile.cl/index.php/RDF/article/view/55778/58691"
"http://es.dbpedia.org/resource/Hernán_Neira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.neira.cl"
