"subject","predicate","object"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://www.w3.org/2000/01/rdf-schema#label","Edwin Van Yurick Altamirano"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Francisco Van Yurick Altamirano (Santiago, Chile, 30 de noviembre de 1953 - detenido desaparecido, 10 de julio de 1974) fue un estudiante de publicidad, militante del Movimiento de Izquierda Revolucionaria (MIR) y detenido desaparecido durante la dictadura militar. Tenía 20 años al momento de su detención. Detenido junto a su esposa, Bárbara Uribe quién también es detenida desaparecida. Sus nombres forman parte de la Operación Colombo."
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://xmlns.com/foaf/0.1/name","Edwin Van Yurick Altamirano"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Chile"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_MIR_de_Chile"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edwin_Van_Yurick_Altamirano"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://es.dbpedia.org/property/autor","Comisión Nacional de Verdad y Reconciliación"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://es.dbpedia.org/property/editorial","Santiago: Edición Oficial"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://es.dbpedia.org/property/fechaDeFallecimiento","julio de 1974"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://es.dbpedia.org/property/nombre","Edwin Van Yurick Altamirano"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://es.dbpedia.org/property/ocupación","Estudiante de Publicidad"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://es.dbpedia.org/property/título","Informe de la Comisión Nacional de Verdad y Reconciliación"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://dbpedia.org/ontology/wikiPageID",9268552
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://dbpedia.org/ontology/wikiPageRevisionID",128122120
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.memoriaviva.com/Desaparecidos/D-V/edwin_francisco_van_yurick_altam.htm"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lashistoriasquepodemoscontar.cl/barbara.htm"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://dbpedia.org/ontology/wikiPageLength",11617
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edwin_Van_Yurick_Altamirano?oldid=128122120&ns=0"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://dbpedia.org/ontology/abstract","Edwin Francisco Van Yurick Altamirano (Santiago, Chile, 30 de noviembre de 1953 - detenido desaparecido, 10 de julio de 1974) fue un estudiante de publicidad, militante del Movimiento de Izquierda Revolucionaria (MIR) y detenido desaparecido durante la dictadura militar. Tenía 20 años al momento de su detención. Detenido junto a su esposa, Bárbara Uribe quién también es detenida desaparecida. Sus nombres forman parte de la Operación Colombo."
"http://es.wikipedia.org/wiki/Edwin_Van_Yurick_Altamirano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano"
