"subject","predicate","object"
"http://dbpedia.org/resource/Synthetic-aperture_radar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radar_de_apertura_sintética"
"http://es.wikipedia.org/wiki/Radar_de_apertura_sintética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radar_de_apertura_sintética"
"http://es.dbpedia.org/resource/Radar_de_apertura_sintetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radar_de_apertura_sintética"
"http://es.dbpedia.org/resource/Radar_de_apertura_sintética","http://www.w3.org/2000/01/rdf-schema#label","Radar de apertura sintética"
"http://es.dbpedia.org/resource/Radar_de_apertura_sintética","http://www.w3.org/2000/01/rdf-schema#comment","Un Radar de Apertura Sintética (acrónimo SAR, del inglés Synthetic Aperture Radar) es un tipo de sistema radar. Consiste en procesar mediante algoritmos la información capturada por la antena del radar. Este procesado busca combinar la información obtenida en varios barridos de la antena para recrear un solo ""barrido virtual"". Al final el sistema radar proporciona el mismo rendimiento que daría si estuviese equipado con una antena mucho más grande y directiva que la que tiene en realidad. Su uso se limitaba, en su creación, a casos en los que el radar estaba en movimiento y los blancos relativamente inmóviles (aviones). También se ha usado profusamente en aplicaciones de tele-detección y en cartografía."
"http://es.dbpedia.org/resource/Radar_de_apertura_sintética","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_413"
"http://es.dbpedia.org/resource/Radar_de_apertura_sintética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares"
"http://es.dbpedia.org/resource/Radar_de_apertura_sintética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radar_de_apertura_sintética"
"http://es.dbpedia.org/resource/Radar_de_apertura_sintética","http://es.dbpedia.org/property/date",20051225182303
"http://es.dbpedia.org/resource/Radar_de_apertura_sintética","http://es.dbpedia.org/property/url","http://www.mineseeker.com/"
"http://es.dbpedia.org/resource/Radar_de_apertura_sintética","http://dbpedia.org/ontology/wikiPageID",1004322
"http://es.dbpedia.org/resource/Radar_de_apertura_sintética","http://dbpedia.org/ontology/wikiPageRevisionID",127484692
"http://es.dbpedia.org/resource/Radar_de_apertura_sintética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mineseeker.com/"
"http://es.dbpedia.org/resource/Radar_de_apertura_sintética","http://dbpedia.org/ontology/wikiPageLength",17117
"http://es.dbpedia.org/resource/Radar_de_apertura_sintética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radar_de_apertura_sintética?oldid=127484692&ns=0"
"http://es.dbpedia.org/resource/Radar_de_apertura_sintética","http://dbpedia.org/ontology/abstract","Un Radar de Apertura Sintética (acrónimo SAR, del inglés Synthetic Aperture Radar) es un tipo de sistema radar. Consiste en procesar mediante algoritmos la información capturada por la antena del radar. Este procesado busca combinar la información obtenida en varios barridos de la antena para recrear un solo ""barrido virtual"". Al final el sistema radar proporciona el mismo rendimiento que daría si estuviese equipado con una antena mucho más grande y directiva que la que tiene en realidad. Su uso se limitaba, en su creación, a casos en los que el radar estaba en movimiento y los blancos relativamente inmóviles (aviones). También se ha usado profusamente en aplicaciones de tele-detección y en cartografía."
