"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomas_Svensson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg"
"http://es.dbpedia.org/resource/Igor_Vori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Balonmanistas del HSV Hamburg"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg","http://www.w3.org/2004/02/skos/core#prefLabel","Balonmanistas del HSV Hamburg"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmanistas_por_club_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg","http://dbpedia.org/ontology/wikiPageID",4605265
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",65967229
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balonmanistas_del_HSV_Hamburg?oldid=65967229&ns=14"
"http://es.dbpedia.org/resource/Ion_Belaustegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg"
"http://es.dbpedia.org/resource/Dmitri_Torgovánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg"
"http://es.dbpedia.org/resource/Joan_Cañellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg"
"http://es.dbpedia.org/resource/Johannes_Bitter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg"
"http://es.dbpedia.org/resource/Hans_Lindberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg"
"http://es.dbpedia.org/resource/Pascal_Hens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg"
"http://es.dbpedia.org/resource/Guillaume_Gille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg"
"http://es.dbpedia.org/resource/Oleg_Velyky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg"
"http://es.dbpedia.org/resource/Yoon_Kyung-shin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg"
"http://es.dbpedia.org/resource/Bertrand_Gille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg"
"http://es.dbpedia.org/resource/Žarko_Marković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg"
"http://es.dbpedia.org/resource/Domagoj_Duvnjak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg"
"http://es.dbpedia.org/resource/Marcin_Lijewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HSV_Hamburg"
