"subject","predicate","object"
"http://es.dbpedia.org/resource/Acer_barbatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Acer_barbatum_f._floridanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Acer_barbatum_f._platylobum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Acer_barbatum_var._floridanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Acer_barbatum_var._glaucum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Acer_barbatum_var._longii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Acer_barbatum_var._villipes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Acer_floridanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Acer_floridanum_f._platylobum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Acer_floridanum_f._villipes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Acer_floridanum_var._longii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Acer_floridanum_var._villipes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Acer_nigrum_var._floridanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Acer_palmifolium_f._barbatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Acer_saccharinum_subsp._floridanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Acer_saccharinum_var._floridanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Acer_saccharum_f._barbatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Acer_saccharum_var._barbatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Acer_saccharum_var._floridanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Acer_saccharum_var._longii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Saccharodendron_barbatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Saccharodendron_floridanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum"
"http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acer_saccharum_subsp._floridanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
