"subject","predicate","object"
"http://dbpedia.org/resource/Purbach_am_Neusiedlersee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See"
"http://es.dbpedia.org/resource/Lago_Neusiedl","http://es.dbpedia.org/property/ciudadesCosteras","http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See"
"http://es.wikipedia.org/wiki/Purbach_am_Neusiedler_See","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://www.w3.org/2000/01/rdf-schema#label","Purbach am Neusiedler See"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://www.w3.org/2000/01/rdf-schema#comment","Purbach am Neusiedler See es una localidad del distrito de Eisenstadt-Umgebung, en el estado de Burgenland, Austria, con una población estimada a principio del año 2018 de 2901 habitantes. Se encuentra ubicada al norte del estado, cerca de Eisenstadt —la capital del estado— y del lago Neusiedl, y a poca distancia al sureste de Viena.​"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burgenland"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Purbach_am_Neusiedler_See"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://es.dbpedia.org/property/mapaLoc","Burgenland"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Burgenland"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Eisenstadt-Umgebung"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://dbpedia.org/ontology/wikiPageID",8579430
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://dbpedia.org/ontology/wikiPageRevisionID",120582929
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://dbpedia.org/ontology/wikiPageLength",1013
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Purbach_am_Neusiedler_See?oldid=120582929&ns=0"
"http://es.dbpedia.org/resource/Purbach_am_Neusiedler_See","http://dbpedia.org/ontology/abstract","Purbach am Neusiedler See es una localidad del distrito de Eisenstadt-Umgebung, en el estado de Burgenland, Austria, con una población estimada a principio del año 2018 de 2901 habitantes. Se encuentra ubicada al norte del estado, cerca de Eisenstadt —la capital del estado— y del lago Neusiedl, y a poca distancia al sureste de Viena.​"
