"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinagoga_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinagoga_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinagoga_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Sinagoga_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Sinagoga_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinagoga_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sinagoga_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinagoga_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sinagoga_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sinagoga_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga de Luxemburgo"
"http://es.dbpedia.org/resource/Sinagoga_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#comment","La Sinagoga de Luxemburgo o la Sinagoga de la Ciudad de Luxemburgo (en luxemburgués: Synagog Stad Lëtzebuerg; en alemán: Synagoge Luxemburg) fue inaugurado en el año 1953. Se encuentra ubicado en la Avenida Monterey, en la ciudad de Luxemburgo, en el Gran Ducado de Luxemburgo.​ Se creó el 28 de septiembre de 1894 con el trabajo de los arquitectos Ludwig Levy y Charles Arendt dedicada enteramente al gusto orientalizante de la época. Esta sinagoga fue destruida en 1943 por los ocupantes alemanes durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Sinagoga_de_Luxemburgo","http://xmlns.com/foaf/0.1/name","Synagoge Luxemburg"
"http://es.dbpedia.org/resource/Sinagoga_de_Luxemburgo","http://xmlns.com/foaf/0.1/name","Sinagoga de Luxemburgo"
"http://es.dbpedia.org/resource/Sinagoga_de_Luxemburgo","http://xmlns.com/foaf/0.1/name","Synagog Stad Lëtzebuerg"
"http://es.dbpedia.org/resource/Sinagoga_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Sinagoga_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Luxemburgo_del_siglo_XX"
