"subject","predicate","object"
"http://es.dbpedia.org/resource/Fortunate_Son","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Fortunate_Son","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Live_in_Europe_(álbum_de_Creedence_Clearwater_Revival)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Up_Around_the_Bend","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Up_Around_the_Bend","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Willy_and_the_Poor_Boys","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Proud_Mary","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Proud_Mary","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Creedence_Clearwater_Revival:_Box_Set","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Bayou_Country","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Pendulum_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Glee:The_Music,_Volume_2","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/The_Concert","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Suicide_Squad:_The_Album","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Green_River_(canción)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Creedence_Gold","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Creedence_Gold","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Battlefield_Vietnam","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Born_on_the_Bayou","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Chronicle,_Vol._1","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Elliot_Easton","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Creedence_Clearwater_Revival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Creedence_Clearwater_Revival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
