"subject","predicate","object"
"http://es.dbpedia.org/resource/La_India_de_El_Paraíso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/India_de_El_Paraíso"
"http://es.dbpedia.org/resource/Redoma_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/India_de_El_Paraíso"
"http://es.dbpedia.org/resource/India_de_El_Paraíso","http://www.w3.org/2000/01/rdf-schema#label","India de El Paraíso"
"http://es.dbpedia.org/resource/India_de_El_Paraíso","http://www.w3.org/2000/01/rdf-schema#comment","La India de El Paraíso es un monumento ubicado en Caracas, Venezuela en conmemoración de la Independencia de ese país tras la Batalla de Carabobo. Es el punto de encuentro de cuatro avenidas, José Antonio Páez, O'Higgins, Teherán y Principal de La Vega, además sirve de punto limítrofe entre las parroquias El Paraíso y La Vega. En 2006 el espacio fue totalmente renovado por iniciativa de la Alcaldía de Libertador bajo la administración de Freddy Bernal.​"
"http://es.dbpedia.org/resource/India_de_El_Paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Libertador_(Caracas)"
"http://es.dbpedia.org/resource/India_de_El_Paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/India_de_El_Paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Caracas"
"http://es.dbpedia.org/resource/India_de_El_Paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_1911"
"http://es.dbpedia.org/resource/India_de_El_Paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Venezuela"
"http://es.dbpedia.org/resource/India_de_El_Paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Caracas"
"http://es.dbpedia.org/resource/India_de_El_Paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Venezuela"
"http://es.dbpedia.org/resource/India_de_El_Paraíso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/India_de_El_Paraíso"
"http://es.dbpedia.org/resource/India_de_El_Paraíso","http://dbpedia.org/ontology/wikiPageID",2366708
"http://es.dbpedia.org/resource/India_de_El_Paraíso","http://dbpedia.org/ontology/wikiPageRevisionID",128980226
"http://es.dbpedia.org/resource/India_de_El_Paraíso","http://dbpedia.org/ontology/wikiPageLength",2556
"http://es.dbpedia.org/resource/India_de_El_Paraíso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/India_de_El_Paraíso?oldid=128980226&ns=0"
"http://es.dbpedia.org/resource/India_de_El_Paraíso","http://dbpedia.org/ontology/abstract","La India de El Paraíso es un monumento ubicado en Caracas, Venezuela en conmemoración de la Independencia de ese país tras la Batalla de Carabobo. Es el punto de encuentro de cuatro avenidas, José Antonio Páez, O'Higgins, Teherán y Principal de La Vega, además sirve de punto limítrofe entre las parroquias El Paraíso y La Vega. Su construcción fue ordenada por el presidente Cipriano Castro, pero luego de ser derrocado, el presidente Juan Vicente Gómez fue el que se encargó de llevar a cabo el proyecto, por ello en 1910 se selecciona al escultor venezolano Eloy Palacios para diseñar la obra. La intención inicial era colocarla en el Campo Carabobo pero finalmente decidió que se instalara al final de El Paraíso. Fue inaugurado el 5 de julio de 1911 por Gómez. Su ubicación original fue cerca del antiguó hipódromo de El Paraíso, en lo que hoy es la Av. Páez. Tuvo que ser reubicada para dar paso a la construcción del ramal del Distribuidor La Araña que da acceso al túnel que va al Cementerio. El monumento fue diseñado con una base de rocas que representan el territorio liberado por Simón Bolívar, en las rocas se sitúan tres figuras que representan las tres repúblicas que integraron la Gran Colombia: Nueva Granada (Colombia), Ecuador y Venezuela. Sobre las rocas surge una palmera con hojas de metal sobre las que se posa una indígena en nombre de la libertad. En 2006 el espacio fue totalmente renovado por iniciativa de la Alcaldía de Libertador bajo la administración de Freddy Bernal.​"
"http://es.dbpedia.org/resource/La_India_del_Paraiso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/India_de_El_Paraíso"
"http://es.wikipedia.org/wiki/India_de_El_Paraíso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/India_de_El_Paraíso"
"http://es.dbpedia.org/resource/India_de_El_Paraiso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/India_de_El_Paraíso"
"http://es.dbpedia.org/resource/La_India_del_Paraíso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/India_de_El_Paraíso"
"http://es.dbpedia.org/resource/La_India_de_El_Paraiso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/India_de_El_Paraíso"
