"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kristina_Kim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristina_Kim"
"http://es.dbpedia.org/resource/Kristina_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kristina_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kristina_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kristina_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kristina_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kristina_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kristina_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kristina_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kristina_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kristina_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristina_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kristina_Kim","http://www.w3.org/2000/01/rdf-schema#label","Kristina Kim"
"http://es.dbpedia.org/resource/Kristina_Kim","http://www.w3.org/2000/01/rdf-schema#comment","Kristina Alexandrovna Kim –en ruso, Кристина Александровна Ким– (Kyzylorda, 4 de septiembre de 1987) es una deportista rusa que compitió en taekwondo.​ Ganó dos medallas en el Campeonato Europeo de Taekwondo, plata en 2012 y bronce en 2010.​"
"http://es.dbpedia.org/resource/Kristina_Kim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8q0mf"
"http://es.dbpedia.org/resource/Kristina_Kim","http://xmlns.com/foaf/0.1/name","Kristina Alexandrovna Kim"
"http://es.dbpedia.org/resource/Kristina_Kim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Rusia"
"http://es.dbpedia.org/resource/Kristina_Kim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristina_Kim"
"http://es.dbpedia.org/resource/Kristina_Kim","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Kristina_Kim","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kyzylorda"
"http://es.dbpedia.org/resource/Kristina_Kim","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Kristina_Kim","http://es.dbpedia.org/property/nombre","Kristina Alexandrovna Kim"
"http://es.dbpedia.org/resource/Kristina_Kim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kyzylorda"
"http://es.dbpedia.org/resource/Kristina_Kim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Kristina_Kim","http://dbpedia.org/ontology/wikiPageID",6569898
"http://es.dbpedia.org/resource/Kristina_Kim","http://dbpedia.org/ontology/wikiPageRevisionID",129119103
"http://es.dbpedia.org/resource/Kristina_Kim","http://dbpedia.org/ontology/wikiPageLength",1511
"http://es.dbpedia.org/resource/Kristina_Kim","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Kristina_Kim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kristina_Kim?oldid=129119103&ns=0"
"http://es.dbpedia.org/resource/Kristina_Kim","http://dbpedia.org/ontology/abstract","Kristina Alexandrovna Kim –en ruso, Кристина Александровна Ким– (Kyzylorda, 4 de septiembre de 1987) es una deportista rusa que compitió en taekwondo.​ Ganó dos medallas en el Campeonato Europeo de Taekwondo, plata en 2012 y bronce en 2010.​"
"http://dbpedia.org/resource/Kristina_Kim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kristina_Kim"
