"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sofá_cama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sofá_cama"
"http://es.dbpedia.org/resource/Sofá_cama","http://www.w3.org/2000/01/rdf-schema#label","Sofá cama"
"http://es.dbpedia.org/resource/Sofá_cama","http://www.w3.org/2000/01/rdf-schema#comment","Un sofá cama es un tipo de sofá de estructura metálica que incluye un colchón estrecho que puede ser desplegado o abierto para formar una cama. El tipo de mecanismos para convertir un sofá en cama es muy variado. Un ejemplo de apertura sería aquel que hace la cama estirando de un cajón inferior que hace las funciones de somier junto con la parte fija del sofá; el colchón se extiende sobre el mismo formando la cama. Otro formato permite abatir el respaldo formando el lecho unido a la base del asiento."
"http://es.dbpedia.org/resource/Sofá_cama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3pdh"
"http://es.dbpedia.org/resource/Sofá_cama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sofás"
"http://es.dbpedia.org/resource/Sofá_cama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sofá_cama"
"http://es.dbpedia.org/resource/Sofá_cama","http://dbpedia.org/ontology/wikiPageID",4412895
"http://es.dbpedia.org/resource/Sofá_cama","http://dbpedia.org/ontology/wikiPageRevisionID",129024844
"http://es.dbpedia.org/resource/Sofá_cama","http://dbpedia.org/ontology/wikiPageLength",4658
"http://es.dbpedia.org/resource/Sofá_cama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sofá_cama?oldid=129024844&ns=0"
"http://es.dbpedia.org/resource/Sofá_cama","http://dbpedia.org/ontology/abstract","Un sofá cama es un tipo de sofá de estructura metálica que incluye un colchón estrecho que puede ser desplegado o abierto para formar una cama. El tipo de mecanismos para convertir un sofá en cama es muy variado. Un ejemplo de apertura sería aquel que hace la cama estirando de un cajón inferior que hace las funciones de somier junto con la parte fija del sofá; el colchón se extiende sobre el mismo formando la cama. Otro formato permite abatir el respaldo formando el lecho unido a la base del asiento. El sofá cama es un mueble versátil que combina su función de asiento durante el día con el de cama durante la noche. Se usan para aprovechar el espacio disponible en habitaciones pequeñas o como mueble auxiliar para acoger invitados en momentos puntuales. Dadas sus características, se combinan con colchones flexibles y estrechos como los de espuma de poliuretano o futón. Los sofás cama pueden encontrarse no solo en muchos estilos sino también en varias medidas. Los más típicos son las camas para dos personas (sofás de dos/tres plazas) si bien también existen camas individuales (normalmente en sofás de una plaza)."
"http://dbpedia.org/resource/Sofa_bed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sofá_cama"
