"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abiodun_Koya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abiodun_Koya"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://www.w3.org/2000/01/rdf-schema#label","Abiodun Koya"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://www.w3.org/2000/01/rdf-schema#comment","Abiodun (Biodun) Koya (nacida el 22 de diciembre de 1980) es una cantante de góspel, ópera y poeta nigeriana, que ha actuado en la Casa Blanca y ha cantado el himno nacional estadounidense en la Convención Nacional Demócrata.​ Tras pasar unos 15 años en los Estados Unidos, ha comenzado a renovar sus lazos con Nigeria.​​"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://xmlns.com/foaf/0.1/name","Abiodun Koya"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nigeria"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nigerianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abiodun_Koya"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://es.dbpedia.org/property/nombre","Abiodun Koya"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://es.dbpedia.org/property/ocupación","cantante"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://dbpedia.org/ontology/wikiPageID",7842878
"http://es.dbpedia.org/resource/Abiodun_Koya","http://dbpedia.org/ontology/wikiPageRevisionID",127274406
"http://es.dbpedia.org/resource/Abiodun_Koya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161001161200/http:/abiodunkoya.com/"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://dbpedia.org/ontology/wikiPageLength",3235
"http://es.dbpedia.org/resource/Abiodun_Koya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abiodun_Koya?oldid=127274406&ns=0"
"http://es.dbpedia.org/resource/Abiodun_Koya","http://dbpedia.org/ontology/abstract","Abiodun (Biodun) Koya (nacida el 22 de diciembre de 1980) es una cantante de góspel, ópera y poeta nigeriana, que ha actuado en la Casa Blanca y ha cantado el himno nacional estadounidense en la Convención Nacional Demócrata.​ Tras pasar unos 15 años en los Estados Unidos, ha comenzado a renovar sus lazos con Nigeria.​​ Nacida en el estado Ogun de Nigeria, y animada por su padre, Koya se interesó por la música cuando tenía seis años, tocando el violín y cantando música clásica en la iglesia. Dejó Nigeria en 2001 para ir a estudiar administración de empresas a Washington D.C., Estados Unidos.​​ Además de ser una de las pocas cantantes de ópera africanas, es también una poeta, actriz y filántropa.​"
"http://dbpedia.org/resource/Abiodun_Koya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abiodun_Koya"
