"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_de_Monreal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_de_Monreal"
"http://es.dbpedia.org/resource/Antonio_de_Monreal","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Monreal"
"http://es.dbpedia.org/resource/Antonio_de_Monreal","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Monreal (fl. 1603-1646) fue un pintor barroco español. Según Ceán Bermúdez, que le dedicó una breve reseña, fue un pintor de Madrid activo a comienzos del siglo XVII. De su biografía y obra, silenciada por Antonio Palomino, Ceán solo llegó a tener conocimiento de la existencia de un cuadro firmado por él con San Juan de Mata curando a unos enfermos, localizado en la sala De profundis del desaparecido convento de la Trinidad Calzada de Madrid, y de su aspiración a ocupar la plaza de pintor del rey, que había quedado vacante por muerte de Bartolomé González en 1627.​ Establecido en Zafra, en 1632 contrató con el cabildo de la catedral de Badajoz la pintura de una copia de la Virgen de la Antigua y es en Badajoz donde se conservan algunas de sus pinturas."
"http://es.dbpedia.org/resource/Antonio_de_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_barroco"
"http://es.dbpedia.org/resource/Antonio_de_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antonio_de_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Antonio_de_Monreal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_de_Monreal"
"http://es.dbpedia.org/resource/Antonio_de_Monreal","http://es.dbpedia.org/property/apellidos","Ceán Bermúdez"
"http://es.dbpedia.org/resource/Antonio_de_Monreal","http://es.dbpedia.org/property/año",1800
"http://es.dbpedia.org/resource/Antonio_de_Monreal","http://es.dbpedia.org/property/editorial","Madrid"
"http://es.dbpedia.org/resource/Antonio_de_Monreal","http://es.dbpedia.org/property/nombre","Juan Antonio"
"http://es.dbpedia.org/resource/Antonio_de_Monreal","http://es.dbpedia.org/property/título","Diccionario histórico de los más ilustres profesores de las Bellas Artes en España"
"http://es.dbpedia.org/resource/Antonio_de_Monreal","http://es.dbpedia.org/property/url","https://archive.org/details/diccionariohisto06cean"
"http://es.dbpedia.org/resource/Antonio_de_Monreal","http://dbpedia.org/ontology/wikiPageID",6222075
"http://es.dbpedia.org/resource/Antonio_de_Monreal","http://dbpedia.org/ontology/wikiPageRevisionID",129995594
"http://es.dbpedia.org/resource/Antonio_de_Monreal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/diccionariohisto06cean"
"http://es.dbpedia.org/resource/Antonio_de_Monreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=hhJ1OaeGHQAC&printsec=frontcover&source=gbs_v2_summary_r&cad=0%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Antonio_de_Monreal","http://dbpedia.org/ontology/wikiPageLength",4758
"http://es.dbpedia.org/resource/Antonio_de_Monreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_de_Monreal?oldid=129995594&ns=0"
"http://es.dbpedia.org/resource/Antonio_de_Monreal","http://dbpedia.org/ontology/abstract","Antonio de Monreal (fl. 1603-1646) fue un pintor barroco español. Según Ceán Bermúdez, que le dedicó una breve reseña, fue un pintor de Madrid activo a comienzos del siglo XVII. De su biografía y obra, silenciada por Antonio Palomino, Ceán solo llegó a tener conocimiento de la existencia de un cuadro firmado por él con San Juan de Mata curando a unos enfermos, localizado en la sala De profundis del desaparecido convento de la Trinidad Calzada de Madrid, y de su aspiración a ocupar la plaza de pintor del rey, que había quedado vacante por muerte de Bartolomé González en 1627.​ Establecido en Zafra, en 1632 contrató con el cabildo de la catedral de Badajoz la pintura de una copia de la Virgen de la Antigua y es en Badajoz donde se conservan algunas de sus pinturas."
