"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_monte_Escorobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_monte_Escorobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_monte_Escorobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_monte_Escorobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_monte_Escorobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_monte_Escorobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_monte_Escorobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_monte_Escorobas","http://www.w3.org/2000/01/rdf-schema#label","Batalla del monte Escorobas"
"http://es.dbpedia.org/resource/Batalla_del_monte_Escorobas","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del monte Escorobas fue un enfrentamiento militar ocurrido entre fines del año 89 a. C. o inicios del 88 a. C. entre las tropas de la República romana, dirigidas por el legado Manio Aquilio, y las del Reino del Ponto, acaudilladas por el rey Mitrídates VI, en el contexto de la primera guerra mitridática. El encuentro se saldó con una victoria póntica."
"http://es.dbpedia.org/resource/Batalla_del_monte_Escorobas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kyrn"
"http://es.dbpedia.org/resource/Batalla_del_monte_Escorobas","http://xmlns.com/foaf/0.1/name","Batalla del monte Escorobas"
"http://es.dbpedia.org/resource/Batalla_del_monte_Escorobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:88_a._C."
"http://es.dbpedia.org/resource/Batalla_del_monte_Escorobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:89_a._C."
"http://es.dbpedia.org/resource/Batalla_del_monte_Escorobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_mitridáticas"
"http://es.dbpedia.org/resource/Batalla_del_monte_Escorobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Batalla_del_monte_Escorobas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_monte_Escorobas"
"http://es.dbpedia.org/resource/Batalla_del_monte_Escorobas","http://es.dbpedia.org/property/bajas",10000
"http://es.dbpedia.org/resource/Batalla_del_monte_Escorobas","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_del_monte_Escorobas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mitrídates_VI"
