"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Maps_Of_Hell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_Maps_of_Hell"
"http://es.dbpedia.org/resource/New_Maps_of_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/New_Maps_of_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/New_Maps_of_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_Maps_of_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/New_Maps_of_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/New_Maps_of_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/New_Maps_of_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/New_Maps_of_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/New_Maps_of_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/New_Maps_of_Hell","http://www.w3.org/2000/01/rdf-schema#label","New Maps of Hell"
"http://es.dbpedia.org/resource/New_Maps_of_Hell","http://www.w3.org/2000/01/rdf-schema#comment","New Maps Of Hell es el decimocuarto álbum de la banda californiana Bad Religion, publicado en julio de 2007 por Epitaph Records. Con este disco la banda celebra el 25º aniversario de su primer lanzamiento, How Could Hell Be Any Worse?."
"http://es.dbpedia.org/resource/New_Maps_of_Hell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzd19"
