"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_Antonio_de_San_Martín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Simón_García_Pedrejón"
"http://es.dbpedia.org/resource/Simon_Garcia_Pedrejón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_García_Pedrejón"
"http://es.dbpedia.org/resource/Simon_Garcia_Pedrejon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_García_Pedrejón"
"http://es.dbpedia.org/resource/Tomás_Reluz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Simón_García_Pedrejón"
"http://es.wikipedia.org/wiki/Simón_García_Pedrejón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simón_García_Pedrejón"
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://www.w3.org/2000/01/rdf-schema#label","Simón García Pedrejón"
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://www.w3.org/2000/01/rdf-schema#comment","Simón García Pedrejón fue un religioso español del S.XVII, que llegó a ser obispo de Oviedo. El 6 de julio de 1682 toma posesión del cargo de obispo de Oviedo puesto que ocuparía hasta 1696. Durante su mandato se inicia, en 1690, la construcción de la  de la catedral de Oviedo, que encargó a los arquitectos avilesinos Menéndez Camina."
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://xmlns.com/foaf/0.1/name","Alfonso Galaz Torrero"
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Oviedo"
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Tuy"
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simón_García_Pedrejón"
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://es.dbpedia.org/property/período",1682
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://es.dbpedia.org/property/período",1674
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alonso_Antonio_de_San_Martín"
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bernardino_León_de_la_Rocha"
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tomás_Reluz"
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Galaz_Torrero"
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Oviedo"
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Tuy-Vigo"
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://dbpedia.org/ontology/wikiPageID",1520578
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://dbpedia.org/ontology/wikiPageRevisionID",92194490
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.elcomercio.es/episodios-avilesinos/tag/simon-garcia-pedrejon/"
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://dbpedia.org/ontology/wikiPageLength",1140
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simón_García_Pedrejón?oldid=92194490&ns=0"
"http://es.dbpedia.org/resource/Simón_García_Pedrejón","http://dbpedia.org/ontology/abstract","Simón García Pedrejón fue un religioso español del S.XVII, que llegó a ser obispo de Oviedo. El 6 de julio de 1682 toma posesión del cargo de obispo de Oviedo puesto que ocuparía hasta 1696. Durante su mandato se inicia, en 1690, la construcción de la  de la catedral de Oviedo, que encargó a los arquitectos avilesinos Menéndez Camina."
"http://es.dbpedia.org/resource/Simon_García_Pedrejón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_García_Pedrejón"
"http://es.dbpedia.org/resource/Simón_Garcia_Pedrejón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_García_Pedrejón"
"http://es.dbpedia.org/resource/Simon_García_Pedrejon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_García_Pedrejón"
