"subject","predicate","object"
"http://es.dbpedia.org/resource/Roza_Otunbáyeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kirguisas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kirguisas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Aisuluu_Tynybekova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kirguisas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Valentina_Shevchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kirguisas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Kirguisas_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kirguisas_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Kirguisas del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Kirguisas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Kirguisas del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Kirguisas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kirguises_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Kirguisas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI_por_país"
"http://es.dbpedia.org/resource/Categoría:Kirguisas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kirguisas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Kirguisas_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",8859087
"http://es.dbpedia.org/resource/Categoría:Kirguisas_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",114738381
"http://es.dbpedia.org/resource/Categoría:Kirguisas_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kirguisas_del_siglo_XXI?oldid=114738381&ns=14"
