"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bombay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra","http://www.w3.org/2000/01/rdf-schema#label","Personas de Maharastra"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Maharastra"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indios_por_estado"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra","http://dbpedia.org/ontology/wikiPageID",7118150
"http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra","http://dbpedia.org/ontology/wikiPageRevisionID",86640686
"http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Maharastra?oldid=86640686&ns=14"
"http://es.dbpedia.org/resource/Dawood_Ibrahim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Rajesh_Khanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Jyoti_Amge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Sadhana_Sargam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Jayant_Narlikar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Dadabhai_Naoroji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Mirashi_Buwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Bhavabhuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Asha_Bhosle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Anna_Hazare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Bal_Gangadhar_Tilak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Bala_Sahib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Pratibha_Patil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Raghunath_Purushottam_Paranjpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Bela_Shende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Kalpana_Saroj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Nanda_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Gonzalo_García_(mártir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Girish_Panchwadkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Apa_Sahib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Bapu_Sahib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pune","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Rahul_Vaidya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Dhundiraj_Govind_Phalke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Lakhuji_Jadhav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/R._G._Bhandarkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Maqbool_Fida_Husain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Sudesh_Bhonsle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
