"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alack_Sinner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alack_Sinner"
"http://es.dbpedia.org/resource/Alack_Sinner","http://www.w3.org/2000/01/rdf-schema#label","Alack Sinner"
"http://es.dbpedia.org/resource/Alack_Sinner","http://www.w3.org/2000/01/rdf-schema#comment","Alack Sinner es una historieta policíaca desarrollada por los autores argentinos Carlos Sampayo (guion) y José Muñoz (dibujos) para diversos mercados europeos a partir de 1975. Está considerado como uno de los clásicos del género y sus autores cuentan con numerosos discípulos y algunos imitadores. Su protagonista homónimo también aparece en otras obras de los autores, en calidad de personaje secundario, como El bar de Joe o Billie Holiday."
"http://es.dbpedia.org/resource/Alack_Sinner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_policíaca"
"http://es.dbpedia.org/resource/Alack_Sinner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Argentina"
"http://es.dbpedia.org/resource/Alack_Sinner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alack_Sinner"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/autor","AGUILERA, Ricardo y DÍAZ, Lorenzo"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/autor","PALMER, Óscar y FRATTINI, Eric"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/autor","VIDAL-FOLCH, Ignacio y ESPAÑA, Ramón de"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francesca_Lladó_Pol"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/año",12
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/José_Muñoz_(historietista)"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/editorial","Madrid: Diario 16, suplemento de Gente"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Glénat_Editions"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/editorial","Nuer Ediciones"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/editorial","Barcelona:: Ediciones Glénat, Colección Viñetas nº 3"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Carlos_Sampayo"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_policíaca"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/id","ISBN 84-88574-82-7"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/id","ISBN 84-8068-054-7"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/id","Depósito Legal: B-48996-01. ISBN 84-8449-108-0"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/issn",1579
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/nombre","Alack Sinner"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/número",13
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/primeraEdición",1975
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Tebeosfera"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_en_la_Argentina"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/título","A través de la palabra: de Kirk a Sinner"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/título","Guía básica del cómic"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/título","El canon de los cómics"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gente_de_Cómic"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Los_cómics_de_la_Transición"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/url","https://www.tebeosfera.com/1/Documento/Articulo/Guionistas/DeKirk/aSinner.htm|fechaacceso=7 de agosto de 2019"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/volumen","Primera época"
"http://es.dbpedia.org/resource/Alack_Sinner","http://dbpedia.org/ontology/wikiPageID",947018
"http://es.dbpedia.org/resource/Alack_Sinner","http://dbpedia.org/ontology/wikiPageRevisionID",127780009
"http://es.dbpedia.org/resource/Alack_Sinner","http://dbpedia.org/ontology/wikiPageExternalLink","https://ouroboros.world/historieta-argentina/alack-sinner-1974-75"
"http://es.dbpedia.org/resource/Alack_Sinner","http://dbpedia.org/ontology/wikiPageExternalLink","https://ouroboros.world/historieta-argentina/alack-sinner-1975-77"
"http://es.dbpedia.org/resource/Alack_Sinner","http://dbpedia.org/ontology/wikiPageExternalLink","https://ouroboros.world/historieta-argentina/alack-sinner-1982-92"
"http://es.dbpedia.org/resource/Alack_Sinner","http://dbpedia.org/ontology/wikiPageExternalLink","https://ouroboros.world/historieta-argentina/alack-sinner-2000-2006"
"http://es.dbpedia.org/resource/Alack_Sinner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tebeosfera.com/1/Documento/Articulo/Guionistas/DeKirk/aSinner.htm%7Cfechaacceso=7"
"http://es.dbpedia.org/resource/Alack_Sinner","http://dbpedia.org/ontology/wikiPageLength",5513
"http://es.dbpedia.org/resource/Alack_Sinner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alack_Sinner?oldid=127780009&ns=0"
"http://es.dbpedia.org/resource/Alack_Sinner","http://dbpedia.org/ontology/abstract","Alack Sinner es una historieta policíaca desarrollada por los autores argentinos Carlos Sampayo (guion) y José Muñoz (dibujos) para diversos mercados europeos a partir de 1975. Está considerado como uno de los clásicos del género y sus autores cuentan con numerosos discípulos y algunos imitadores. Su protagonista homónimo también aparece en otras obras de los autores, en calidad de personaje secundario, como El bar de Joe o Billie Holiday."
