"subject","predicate","object"
"http://es.dbpedia.org/resource/Paseo_del_Borne_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Paseo_del_Borne_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Paseo del Borne (Barcelona)"
"http://es.dbpedia.org/resource/Paseo_del_Borne_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#comment","El paseo del Borne (Passeig del Born en catalán) es un paseo en el barrio de la Ribera (en el distrito de Ciutat Vella) de la ciudad de Barcelona, en España. Se encuentra entre el antiguo Mercado del Borne y la iglesia de Santa María del Mar.​ El paseo del Borne es un antiguo paseo medieval, donde desde el siglo XIII se han celebrado torneos, fiestas, ferias y otras actividades. En el siglo XVI se ejecutaban a los condenados por la Inquisición. Albert García Espuche, historiador, defiende que el paseo del Borne fue la plaza mayor de Barcelona a finales del siglo XVII y principios del XVIII.​"
"http://es.dbpedia.org/resource/Paseo_del_Borne_(Barcelona)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3842
"http://es.dbpedia.org/resource/Paseo_del_Borne_(Barcelona)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.18244
"http://es.dbpedia.org/resource/Paseo_del_Borne_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_peatonales_de_España"
"http://es.dbpedia.org/resource/Paseo_del_Borne_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseos_de_Barcelona"
"http://es.dbpedia.org/resource/Paseo_del_Borne_(Barcelona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paseo_del_Borne_(Barcelona)"
"http://es.dbpedia.org/resource/Paseo_del_Borne_(Barcelona)","http://dbpedia.org/ontology/wikiPageID",7092978
"http://es.dbpedia.org/resource/Paseo_del_Borne_(Barcelona)","http://dbpedia.org/ontology/wikiPageRevisionID",127899055
"http://es.dbpedia.org/resource/Paseo_del_Borne_(Barcelona)","http://dbpedia.org/ontology/wikiPageLength",1927
"http://es.dbpedia.org/resource/Paseo_del_Borne_(Barcelona)","http://www.georss.org/georss/point","41.384232 2.182438"
"http://es.dbpedia.org/resource/Paseo_del_Borne_(Barcelona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paseo_del_Borne_(Barcelona)?oldid=127899055&ns=0"
"http://es.dbpedia.org/resource/Paseo_del_Borne_(Barcelona)","http://dbpedia.org/ontology/abstract","El paseo del Borne (Passeig del Born en catalán) es un paseo en el barrio de la Ribera (en el distrito de Ciutat Vella) de la ciudad de Barcelona, en España. Se encuentra entre el antiguo Mercado del Borne y la iglesia de Santa María del Mar.​ El paseo del Borne es un antiguo paseo medieval, donde desde el siglo XIII se han celebrado torneos, fiestas, ferias y otras actividades. En el siglo XVI se ejecutaban a los condenados por la Inquisición. Albert García Espuche, historiador, defiende que el paseo del Borne fue la plaza mayor de Barcelona a finales del siglo XVII y principios del XVIII.​ De la época medieval se conservan pocos restos, entre los que destaca la ""Casa Meca"", ya que la mayoría de los edificios fueron reconstruidos o reformados durante los siglos XVIII y XIX.​ En este paseo existen numerosas construcciones catalogadas como Bien Cultural de Interés Local."
"http://es.wikipedia.org/wiki/Paseo_del_Borne_(Barcelona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paseo_del_Borne_(Barcelona)"
