"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mullayyanagiri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mullayyanagiri"
"http://dbpedia.org/resource/Mullayana_Giri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mullayyanagiri"
"http://es.dbpedia.org/resource/Mullayyanagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mullayyanagiri","http://www.w3.org/2000/01/rdf-schema#label","Mullayyanagiri"
"http://es.dbpedia.org/resource/Mullayyanagiri","http://www.w3.org/2000/01/rdf-schema#comment","Mullayyanagiri (en canarés,  ಮುಳ್ಳಯ್ಯನಗಿರಿ) es el pico más alto del estado de Karnataka, India. El Mullayyanagiri se encuentra en la  de los Ghats Occidentales de Chikkamagaluru Taluk. Con una altura de 1930 m, es el pico más alto entre los Himalayas y las Nilgiris. Mullayyanagiri es uno de los mejores lugares de excursionismo en Karnataka y el sur de la India. La puesta del sol presenta una vista espectacular desde la cima. La cumbre de Mulayyanagiri también alberga una estación repetidora de radio de la policía."
"http://es.dbpedia.org/resource/Mullayyanagiri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027c7tx"
"http://es.dbpedia.org/resource/Mullayyanagiri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.3906
"http://es.dbpedia.org/resource/Mullayyanagiri","http://www.w3.org/2003/01/geo/wgs84_pos#long",75.7217
"http://es.dbpedia.org/resource/Mullayyanagiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Karnataka"
"http://es.dbpedia.org/resource/Mullayyanagiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_India"
"http://es.dbpedia.org/resource/Mullayyanagiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mullayyanagiri"
"http://es.dbpedia.org/resource/Mullayyanagiri","http://dbpedia.org/ontology/wikiPageID",6837309
"http://es.dbpedia.org/resource/Mullayyanagiri","http://dbpedia.org/ontology/wikiPageRevisionID",118665459
"http://es.dbpedia.org/resource/Mullayyanagiri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamroutes.org/western/mullainagiri.html"
"http://es.dbpedia.org/resource/Mullayyanagiri","http://dbpedia.org/ontology/wikiPageExternalLink","http://travel.siliconindia.com/travel-article/Mullayanagiri-Highest-Peak-of-Karnataka-aid-2780.html"
"http://es.dbpedia.org/resource/Mullayyanagiri","http://dbpedia.org/ontology/wikiPageExternalLink","http://thinkingparticle.com/blog/mullayanagiri-trek-highest-peak-karnataka"
"http://es.dbpedia.org/resource/Mullayyanagiri","http://dbpedia.org/ontology/wikiPageLength",2081
"http://es.dbpedia.org/resource/Mullayyanagiri","http://www.georss.org/georss/point","13.390555555555556 75.72166666666666"
"http://es.dbpedia.org/resource/Mullayyanagiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mullayyanagiri?oldid=118665459&ns=0"
"http://es.dbpedia.org/resource/Mullayyanagiri","http://dbpedia.org/ontology/abstract","Mullayyanagiri (en canarés,  ಮುಳ್ಳಯ್ಯನಗಿರಿ) es el pico más alto del estado de Karnataka, India. El Mullayyanagiri se encuentra en la  de los Ghats Occidentales de Chikkamagaluru Taluk. Con una altura de 1930 m, es el pico más alto entre los Himalayas y las Nilgiris. Mullayyanagiri es uno de los mejores lugares de excursionismo en Karnataka y el sur de la India. La puesta del sol presenta una vista espectacular desde la cima. La cumbre de Mulayyanagiri también alberga una estación repetidora de radio de la policía."
