"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburg-Rudolstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt"
"http://es.dbpedia.org/resource/Carlos_Gunter_de_Schwarzburgo-Rudolstadt","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt"
"http://es.dbpedia.org/resource/Carlos_Gunter_de_Schwarzburgo-Rudolstadt","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt"
"http://es.dbpedia.org/resource/Luis_Gunter_I_de_Schwarzburgo-Rudolstadt","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://www.w3.org/2000/01/rdf-schema#label","Alberto VII de Schwarzburgo-Rudolstadt"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://www.w3.org/2000/01/rdf-schema#comment","El Conde Alberto VII de Schwarzburgo-Rudolstadt (16 de enero de 1537 - 10 de abril del 1605) fue Conde de Schwarzburgo y fundador de la línea de Schwarzburg-Rudolstadt, que posteriormente recibió el título de Príncipe. Era el menor de los hijos supervivientes del conde Gunter XL, Conde de Schwarzburgo-Blankenburg y su esposa la Condesa ."
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://xmlns.com/foaf/0.1/name","Alberto VII"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schwarzburgo"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Schwarzburgo"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_VII_de_Schwarzburgo-Rudolstadt"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://es.dbpedia.org/property/consorte","Albertina Isabel de Leiningen-Westerburg"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Juliana_de_Nassau-Dillenburg_(1546-1588)"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Schwarzburgo"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://es.dbpedia.org/property/fechaDeDefunción",10
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://es.dbpedia.org/property/imagen","Albrecht VII..JPG"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Rudolstadt"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sondershausen"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_de_Ysenburg-Büdingen_en_Birstein"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://es.dbpedia.org/property/nombre","Alberto VII"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Gunter_XL_de_Schwarzburgo"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://es.dbpedia.org/property/título","Conde de Schwarzburgo-Rudolstadt"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rudolstadt"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sondershausen"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://dbpedia.org/ontology/wikiPageID",9188375
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://dbpedia.org/ontology/wikiPageRevisionID",123602277
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://dbpedia.org/ontology/wikiPageLength",4097
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://dbpedia.org/ontology/title","Conde de Schwarzburgo-Rudolstadt"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Isabel_de_Ysenburg-Büdingen_en_Birstein"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Gunter_XL_de_Schwarzburgo"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_VII_de_Schwarzburgo-Rudolstadt?oldid=123602277&ns=0"
"http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://dbpedia.org/ontology/abstract","El Conde Alberto VII de Schwarzburgo-Rudolstadt (16 de enero de 1537 - 10 de abril del 1605) fue Conde de Schwarzburgo y fundador de la línea de Schwarzburg-Rudolstadt, que posteriormente recibió el título de Príncipe. Era el menor de los hijos supervivientes del conde Gunter XL, Conde de Schwarzburgo-Blankenburg y su esposa la Condesa ."
"http://dbpedia.org/resource/Albrecht_VII,_Count_of_Schwarzburg-Rudolstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt"
"http://es.wikipedia.org/wiki/Alberto_VII_de_Schwarzburgo-Rudolstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_VII_de_Schwarzburgo-Rudolstadt"
