"subject","predicate","object"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://www.w3.org/2000/01/rdf-schema#label","Attagenus maritimus"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://www.w3.org/2000/01/rdf-schema#comment","Attagenus maritimus es una especie de coleóptero de la familia Dermestidae."
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://xmlns.com/foaf/0.1/name","Attagenus maritimus"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Attagenus"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_la_Europa_occidental_mediterránea"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_del_Norte"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1839"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Attagenus_maritimus"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://es.dbpedia.org/property/binomial","Attagenus maritimus"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://es.dbpedia.org/property/binomialAuthority","Gené, 1839"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dermestidae"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Attagenus"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Bostrichiformia"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://es.dbpedia.org/property/name","Attagenus maritimus"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://es.dbpedia.org/property/species","A. maritimus"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://dbpedia.org/ontology/wikiPageID",6330065
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://dbpedia.org/ontology/wikiPageRevisionID",119404492
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://dbpedia.org/ontology/wikiPageLength",1747
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Giuseppe_Gené"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dermestidae"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Attagenus"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bostrichiformia"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Attagenus_maritimus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Attagenus_maritimus?oldid=119404492&ns=0"
