"subject","predicate","object"
"http://es.dbpedia.org/resource/Noruego_de_Bosque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_de_Noruega"
"http://es.dbpedia.org/resource/Noruego_de_bosque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_de_Noruega"
"http://es.dbpedia.org/resource/Skogkatt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_de_Noruega"
"http://dbpedia.org/resource/Norwegian_Forest_cat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_de_Noruega"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Bosque de Noruega"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://www.w3.org/2000/01/rdf-schema#comment","El Bosque de Noruega (en noruego Norsk skogkatt o Norsk skaukaes) es una raza de gato endémica de los países escandinavos. Actualmente tiene gran popularidad como felino doméstico en hogares de toda Europa."
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017fsk"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Noruega"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_gato"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosque_de_Noruega"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://es.dbpedia.org/property/autor","Marc Peterschmitt"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://es.dbpedia.org/property/fechaarchivo",20
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://es.dbpedia.org/property/fechaarchivo",18
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://es.dbpedia.org/property/imagen","Modelo_.jpg"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://es.dbpedia.org/property/nombre","Bosque de Noruega"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://es.dbpedia.org/property/pieImagen","El gato modelo que sirvió para elaborar el estándar de los Bosque de Noruega"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://es.dbpedia.org/property/tipo","gato"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://es.dbpedia.org/property/título","EMS Code"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://es.dbpedia.org/property/título","L'ambre chez le Chats des Forêts Norvégiennes, un mystère resolu"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://es.dbpedia.org/property/título","Estándar Fife del Bosque de Noruega"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://es.dbpedia.org/property/url","http://asfe.net/codigo_ems.html"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://es.dbpedia.org/property/url","http://fifeweb.org/wp/breeds/breeds_prf_stn.php"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://es.dbpedia.org/property/url","http://www.barnedroem.de/infos_amber_special/2009lyon015_C_marc_peterschmitt.pdf"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20151220123955/http:/fifeweb.org/wp/breeds/breeds_prf_stn.php"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090718211522/http:/www.asfe.net/codigo_ems.html"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://es.dbpedia.org/property/utilización","Mascota"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://es.dbpedia.org/property/nombreCientífico","Felis silvestris catus"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://dbpedia.org/ontology/wikiPageID",2749919
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",129785762
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://dbpedia.org/ontology/wikiPageExternalLink","http://asfe.net/codigo_ems.html"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://dbpedia.org/ontology/wikiPageExternalLink","http://pawpeds.com"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barnedroem.de/infos_amber_special/2009lyon015_C_marc_peterschmitt.pdf"
"http://es.dbpedia.org/resource/Bosque_de_Noruega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180901145840/https:/www.gatos.pro/bosque-de-noruega"
