"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Legislatura_de_la_Provincia_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1920"
"http://es.dbpedia.org/resource/Universidad_de_Rangún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1920"
"http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1920","http://www.w3.org/2000/01/rdf-schema#label","Instituciones educativas establecidas en 1920"
"http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Instituciones educativas establecidas en 1920"
"http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1920","http://dbpedia.org/ontology/wikiPageID",7724588
"http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1920","http://dbpedia.org/ontology/wikiPageRevisionID",121756486
"http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instituciones_educativas_establecidas_en_1920?oldid=121756486&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Nápoles_Parthenope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1920"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Swansea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1920"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1920"
"http://es.dbpedia.org/resource/Escuela_Libre_de_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1920"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1920"
"http://es.dbpedia.org/resource/Northlands_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1920"
"http://es.dbpedia.org/resource/Escuela_nacional_superior_de_electrónica,_informática,_telecomunicaciones,_matemáticas_y_mecánica_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1920"
