"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ian_(película_de_2018)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ian_(película_de_2018)"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://www.w3.org/2000/01/rdf-schema#label","Ian (película de 2018)"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://www.w3.org/2000/01/rdf-schema#comment","Ian es un cortometraje argentino de 2018 realizado por Mundoloco CGI], escrita por Gastón Gorali y dirigida por Abel Goldfarb. A su vez la cinta está producida por Juan José Campanella. ​ El nombre del corto refiere a un niño con el mismo nombre que padece de parálisis y no puede jugar como los niños normales. La madre del niño, Sheila Graschinsky, motivada por la situación de su hijó creó la Fundación Ian, organización que formó parte e inspiró el proyecto para fomentar y concientizar sobre el cuidado de las personas con problemas neurológicos y motrices.​"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://xmlns.com/foaf/0.1/name","Ian, Una historia que nos movilizará"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=4DGL0m6s7Sc"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ian_(película_de_2018)"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://es.dbpedia.org/property/dirección","Abel Goldfarb"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://es.dbpedia.org/property/duración","540.0"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://es.dbpedia.org/property/estreno",30
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://es.dbpedia.org/property/estreno",2018
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://es.dbpedia.org/property/guion","Gastón Gorali"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://es.dbpedia.org/property/género","Animación"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://es.dbpedia.org/property/música","Pablo Borghi"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mundoloco_CGI"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://es.dbpedia.org/property/producciónEjecutiva","http://es.dbpedia.org/resource/Juan_José_Campanella"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://es.dbpedia.org/property/productora","MundoLoco Animation Studios"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://es.dbpedia.org/property/título","Ian, Una historia que nos movilizará"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://es.dbpedia.org/property/títuloOriginal","Ian, Una historia que nos movilizará"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://dbpedia.org/ontology/wikiPageID",8601406
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://dbpedia.org/ontology/wikiPageRevisionID",130269737
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4DGL0m6s7Sc"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt8793366/"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://dbpedia.org/ontology/Work/runtime","9.0"
"http://es.dbpedia.org/resource/Ian_(película_de_2018)","http://dbpedia.org/ontology/wikiPageLength",7664
