"subject","predicate","object"
"http://es.dbpedia.org/resource/Sanchezia_nobilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sanchezia_speciosa"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://www.w3.org/2000/01/rdf-schema#label","Sanchezia speciosa"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://www.w3.org/2000/01/rdf-schema#comment","El cachimbo amarillo​(Sanchezia speciosa) es una especie fanerógama perteneciente a la familia de las acantáceas."
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sanchezia_speciosa"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://xmlns.com/foaf/0.1/name","Sanchezia speciosa"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1926"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Cuba"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanchezia"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanchezia_speciosa"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Emery_Clarence_Leonard"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sanchezia"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://es.dbpedia.org/property/imageCaption","Flores de S. speciosa en Costa Rica"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://es.dbpedia.org/property/name","Sanchezia speciosa"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://es.dbpedia.org/property/species","Sanchezia speciosa"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acanthoideae"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Ruelliinae"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://es.dbpedia.org/property/synonyms","Sanchezia nobilis (Hook.f.)"
"http://es.dbpedia.org/resource/Sanchezia_speciosa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ruellieae"
