"subject","predicate","object"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals"
"http://es.dbpedia.org/resource/Dream_On_Sister","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://www.w3.org/2000/01/rdf-schema#label","Locked Doors, Drinks And Funerals"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://www.w3.org/2000/01/rdf-schema#comment","Locked Doors, Drinks And Funerals (Songs From The Desert) es el tercer y último álbum de estudio de la banda de metal gótico noruega Elusive, lanzado bajo la etiqueta alemana Pandaimonium Records, en el 2007. Fue grabado y mezclado en The Black Rider Studio en Stavanger a inicios de 2007, en conjunto con su EP Dream On Sister, lanzado once días antes."
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Elusive"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locked_Doors,_Drinks_And_Funerals"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dream_On_Sister"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://es.dbpedia.org/property/discografica","Pandaimonium Records"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://es.dbpedia.org/property/duración","3758.0"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://es.dbpedia.org/property/grabación","The Black Rider Studio y Dreamlab Studios en Noruega,  inicios de 2007"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Elusive"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://es.dbpedia.org/property/nombre","Locked Doors, Drinks And Funerals"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://es.dbpedia.org/property/productor","Tommy Olsson"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://dbpedia.org/ontology/wikiPageID",6948346
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://dbpedia.org/ontology/wikiPageRevisionID",119118357
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Elusive-Locked-Doors-Drinks-And-Funerals-Songs-From-The-Desert/master/167970"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://dbpedia.org/ontology/Work/runtime","62.63333333333333"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://dbpedia.org/ontology/wikiPageLength",2120
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://dbpedia.org/ontology/band","Elusive"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://dbpedia.org/ontology/runtime",3758.0
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://dbpedia.org/ontology/title","Locked Doors, Drinks And Funerals (Songs From The Desert)"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/2007"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dream_On_Sister"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tommy_Olsson"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Locked_Doors,_Drinks_And_Funerals?oldid=119118357&ns=0"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://dbpedia.org/ontology/abstract","Locked Doors, Drinks And Funerals (Songs From The Desert) es el tercer y último álbum de estudio de la banda de metal gótico noruega Elusive, lanzado bajo la etiqueta alemana Pandaimonium Records, en el 2007. Fue grabado y mezclado en The Black Rider Studio en Stavanger a inicios de 2007, en conjunto con su EP Dream On Sister, lanzado once días antes."
"http://es.wikipedia.org/wiki/Locked_Doors,_Drinks_And_Funerals","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals"
