"subject","predicate","object"
"http://es.dbpedia.org/resource/Biert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Biert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Biert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Biert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Biert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Biert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Biert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Biert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Biert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biert","http://www.w3.org/2000/01/rdf-schema#label","Biert"
"http://es.dbpedia.org/resource/Biert","http://www.w3.org/2000/01/rdf-schema#comment","Biert  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Saint-Girons y cantón de Massat."
"http://es.dbpedia.org/resource/Biert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8_6h"
"http://es.dbpedia.org/resource/Biert","http://xmlns.com/foaf/0.1/name","Biert"
"http://es.dbpedia.org/resource/Biert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Biert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biert"
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/dirigentesNombres","Yves Sutra"
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/elevaciónAlta","1 371 m"
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/elevaciónBaja","559 m"
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/elevaciónMedia","588 m"
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/gentilicio","Biertois"
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/nombre","Biert"
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/población",284
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/superficie",2351
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Massat"
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Girons"
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Massat"
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Biert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Biert","http://dbpedia.org/ontology/wikiPageID",1838484
"http://es.dbpedia.org/resource/Biert","http://dbpedia.org/ontology/wikiPageRevisionID",120379214
"http://es.dbpedia.org/resource/Biert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/009/009057.html"
"http://es.dbpedia.org/resource/Biert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Biert","http://dbpedia.org/ontology/wikiPageLength",1866
"http://es.dbpedia.org/resource/Biert","http://dbpedia.org/ontology/demonym","Biertois (enfrancés)"
