"subject","predicate","object"
"http://es.wikipedia.org/wiki/Domaine_de_Malagar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domaine_de_Malagar"
"http://es.dbpedia.org/resource/Domaine_de_Malagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domaine_de_Malagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Domaine_de_Malagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Domaine_de_Malagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Domaine_de_Malagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Domaine_de_Malagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Domaine_de_Malagar","http://www.w3.org/2000/01/rdf-schema#label","Domaine de Malagar"
"http://es.dbpedia.org/resource/Domaine_de_Malagar","http://www.w3.org/2000/01/rdf-schema#comment","El dominio o señorío de Malagar (en francés, Domaine de Malagar) es un castillo del siglo XVIII, con un museo, centro cultural y jardín botánico a su alrededor, situado en Saint Maixant, Francia.​ El castillo es ahora un museo que alberga la exposición: «Jeanne-François Mauriac, témoin d'une œuvre, témoin d'un siècle», en la antigua bodega de vino y con paseo por el parque. Ha sido distinguida con la etiqueta Maisons des illustres, creada «para señalar al público los lugares cuya vocación es conservar las colecciones relacionadas con personalidades y darles una mejor visibilidad»."
"http://es.dbpedia.org/resource/Domaine_de_Malagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Domaine_de_Malagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maisons_des_illustres"
"http://es.dbpedia.org/resource/Domaine_de_Malagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Aquitania"
"http://es.dbpedia.org/resource/Domaine_de_Malagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_clasificados_monumento_histórico"
"http://es.dbpedia.org/resource/Domaine_de_Malagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Domaine_de_Malagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Domaine_de_Malagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1996"
