"subject","predicate","object"
"http://es.dbpedia.org/resource/Akimasa_Tsukamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shinya_Mitsuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Kazuya_Matsuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Takahiro_Endo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Yoshinori_Furube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Akira_Kubota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shinsuke_Sakimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Takayasu_Kawai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Tomoaki_Sano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Sagawa Shiga FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Sagawa Shiga FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC","http://dbpedia.org/ontology/wikiPageID",8655527
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC","http://dbpedia.org/ontology/wikiPageRevisionID",110558051
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Sagawa_Shiga_FC?oldid=110558051&ns=14"
"http://es.dbpedia.org/resource/Hideki_Katsura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Katsutoshi_Domori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Yosuke_Sakamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Takehiro_Kato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Masaaki_Takada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Takashi_Kageyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Hideaki_Kaetsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Kotaro_Nakao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Hiromasa_Tokioka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Shuta_Sonoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
