"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Asencio"
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Geovanny Asencio Espinoza (Machala, 26 de abril de 1975) es un exfutbolista ecuatoriano. Jugaba en la función de delantero, aunque también se desempeñaba ocasionalmente como media punta. Su último equipo fue el Toreros Fútbol Club, de la Segunda Categoría ecuatoriana. Recientemente, se desempeña como coordinador deportivo en el Barcelona Sporting Club."
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk1qv"
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Macará"
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Jorge_Wilstermann"
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador_en_la_Copa_América_1999"
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador_en_la_Copa_América_1995"
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportivo_Quito"
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_Cultural_y_Deportivo_Grecia"
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_2000"
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Asencio"
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://dbpedia.org/ontology/wikiPageID",2371766
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://dbpedia.org/ontology/wikiPageRevisionID",125272384
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teleamazonas.com/2016/05/nicolas-asencio-vuelve-al-futbol-ecuatoriano/"
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://dbpedia.org/ontology/wikiPageLength",6915
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Asencio?oldid=125272384&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://dbpedia.org/ontology/abstract","Nicolás Geovanny Asencio Espinoza (Machala, 26 de abril de 1975) es un exfutbolista ecuatoriano. Jugaba en la función de delantero, aunque también se desempeñaba ocasionalmente como media punta. Su último equipo fue el Toreros Fútbol Club, de la Segunda Categoría ecuatoriana. Recientemente, se desempeña como coordinador deportivo en el Barcelona Sporting Club."
"http://es.dbpedia.org/resource/Nicolas_Asencio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Asencio"
"http://dbpedia.org/resource/Nicolás_Asencio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolás_Asencio"
"http://es.wikipedia.org/wiki/Nicolás_Asencio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Asencio"
