"subject","predicate","object"
"http://es.dbpedia.org/resource/Flain_Ectaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flaín_Éctaz"
"http://es.dbpedia.org/resource/Flaín_Ectas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flaín_Éctaz"
"http://es.dbpedia.org/resource/Flain_Ectac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flaín_Éctaz"
"http://es.dbpedia.org/resource/Flaín_Éctaç","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flaín_Éctaz"
"http://es.dbpedia.org/resource/Flain_Ectas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flaín_Éctaz"
"http://es.dbpedia.org/resource/Flaín_Éctaz","http://www.w3.org/2000/01/rdf-schema#label","Flaín Éctaz"
"http://es.dbpedia.org/resource/Flaín_Éctaz","http://www.w3.org/2000/01/rdf-schema#comment","Flaín Éctaz (fl. 932-c. 950) fue comandante del ejército de Ramiro II de León, tatarabuelo por la rama paterna del Cid, y cuarto abuelo de su esposa Jimena Díaz. Luchó al frente de las tropas de Ramiro II durante la rebelión de los Banu Gómez y los Ansúrez, que apoyaban a su hermano Alfonso IV. Según el historiador hispanomusulmán Ibn Hayyan, En 950, su hijo Fernando aparece en la documentación de la Catedral de Astorga, como hijo de Flaín Éctaz, cuando dona un molino a Santa María de Camarzana.​"
"http://es.dbpedia.org/resource/Flaín_Éctaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Flaín_Éctaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linaje_Flaínez"
"http://es.dbpedia.org/resource/Flaín_Éctaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Cid"
