"subject","predicate","object"
"http://es.dbpedia.org/resource/Ribagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ribagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ribagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ribagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ribagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ribagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ribagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ribagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ribagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ribagnac","http://www.w3.org/2000/01/rdf-schema#label","Ribagnac"
"http://es.dbpedia.org/resource/Ribagnac","http://www.w3.org/2000/01/rdf-schema#comment","Ribagnac  (en occitano Ribanhac) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Bergerac y cantón de Sigoulès."
"http://es.dbpedia.org/resource/Ribagnac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg7r3"
"http://es.dbpedia.org/resource/Ribagnac","http://xmlns.com/foaf/0.1/name","Ribanhac"
"http://es.dbpedia.org/resource/Ribagnac","http://xmlns.com/foaf/0.1/name","Ribagnac"
"http://es.dbpedia.org/resource/Ribagnac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Ribagnac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ribagnac"
"http://es.dbpedia.org/resource/Ribagnac","http://es.dbpedia.org/property/códigoPostal",24240
"http://es.dbpedia.org/resource/Ribagnac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ribagnac","http://es.dbpedia.org/property/dirigentesNombres","Marcel Rondonnier desde julio de 2007"
"http://es.dbpedia.org/resource/Ribagnac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ribagnac","http://es.dbpedia.org/property/elevaciónAlta",183
"http://es.dbpedia.org/resource/Ribagnac","http://es.dbpedia.org/property/elevaciónBaja",78
"http://es.dbpedia.org/resource/Ribagnac","http://es.dbpedia.org/property/escudo","no"
