"subject","predicate","object"
"http://es.dbpedia.org/resource/Dynamos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Dynamos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dynamos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dynamos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Dynamos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Dynamos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Dynamos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dynamos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Dynamos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Dynamos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Dynamos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dynamos_FC","http://www.w3.org/2000/01/rdf-schema#label","Dynamos FC"
"http://es.dbpedia.org/resource/Dynamos_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Dynamos Football Club (o simplemente Dynamos, o, a las afueras de Zimbabue, como Dynamos Harare o Zimbabue Dynamos)​ es un club de fútbol de Zimbabue que milita en la Liga Premier de Zimbabue, la categoría mayor del fútbol en el país."
"http://es.dbpedia.org/resource/Dynamos_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q0bq"
"http://es.dbpedia.org/resource/Dynamos_FC","http://xmlns.com/foaf/0.1/name","Dynamos Football Club"
"http://es.dbpedia.org/resource/Dynamos_FC","http://xmlns.com/foaf/0.1/name","Dynamos FC"
"http://es.dbpedia.org/resource/Dynamos_FC","http://xmlns.com/foaf/0.1/nick","The Glamour Boys"
"http://es.dbpedia.org/resource/Dynamos_FC","http://xmlns.com/foaf/0.1/nick","DeMbare"
"http://es.dbpedia.org/resource/Dynamos_FC","http://xmlns.com/foaf/0.1/homepage","http://www.fcdynamos.com"
"http://es.dbpedia.org/resource/Dynamos_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dynamos_FC"
"http://es.dbpedia.org/resource/Dynamos_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dynamos_FC"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/actualizaxción",11
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/adjunto","Tichaona Dhiya"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/adjunto","Tonderayi Ndiraya"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/capacidad",35000
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/entrenador","Callisto Pasuwa"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rufaro"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/fondo","blue"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/fundación",1963
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Zimbabue"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Malone_Chirara"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Philip_Van_Damme"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Julio_Córdoba"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Desmond_Maringwa"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Artwell_Mukandi"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Milton_Buendia"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Morris_Zola"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Brian_Five"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pitt_Hulssain"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Timire_Mamvura"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Washington_Pakamisa"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Russell_Madamombe"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Derrick_Kabwe"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Farai_Mupasira"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Thomas_Magorimbo"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Patrick_Khumbula"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Melgarejo_Robert"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Guthrie_Zhokinyi"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Clive_Kawinga"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Cliff_Sek"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Cliff_Sekete"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ocean_Mushure"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Million"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mark_Chan"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Boban_Zirintusa"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Munashe_Chinembeza"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Augustine_Mara"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Seaba_Maponga"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Martin_Vengessatto"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aaron_Hearh"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/George_Chinthy"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/nat","Colombia"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/nat","Uganda"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/nat","Egypt"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/nat","Germany"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/nat","Qatar"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/nat","México"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/nat","Zimbabwe"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/nat","Bolivia"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/nat","China"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/nat","Belgium"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/nat","United States"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/nat","France"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/nat","Zambia"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/nat","Argentina"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",18
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",21
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",23
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",24
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",26
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",27
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",28
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",29
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",30
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",31
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",12
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",13
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",33
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",39
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/no",41
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/nombre","Dynamos FC"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/nombreCompleto","Dynamos Football Club"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/patternB","_chelsea1314h"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/patternB","_gre10h"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/patternLa","_chelsea1314h"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/patternLa","_gre10h"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/patternRa","_chelsea1314h"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/patternRa","_gre10h"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/patternSh","_chelsea1314h"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/patternSh","_gre10h"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Dynamos_FC","http://es.dbpedia.org/property/posición",11
