"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Torá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Torá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Torá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Torá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Torá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Torá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Torá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Torá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Torá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Torá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Torá","http://www.w3.org/2000/01/rdf-schema#label","Francisco Torá"
"http://es.dbpedia.org/resource/Francisco_Torá","http://www.w3.org/2000/01/rdf-schema#comment","Francisco (o Francesc) Torá Margalef (Ginestar, Tarragona 29 de octubre de 1932-Barcelona 2 de septiembre de 2002)​ fue un historietista español."
"http://es.dbpedia.org/resource/Francisco_Torá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Francisco_Torá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Torá"
"http://es.dbpedia.org/resource/Francisco_Torá","http://dbpedia.org/ontology/wikiPageID",9348879
"http://es.dbpedia.org/resource/Francisco_Torá","http://dbpedia.org/ontology/wikiPageRevisionID",124662988
"http://es.dbpedia.org/resource/Francisco_Torá","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lambiek.net/artists/t/tora_francisco.htm"
"http://es.dbpedia.org/resource/Francisco_Torá","http://dbpedia.org/ontology/wikiPageLength",2829
"http://es.dbpedia.org/resource/Francisco_Torá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Torá?oldid=124662988&ns=0"
"http://es.dbpedia.org/resource/Francisco_Torá","http://dbpedia.org/ontology/abstract","Francisco (o Francesc) Torá Margalef (Ginestar, Tarragona 29 de octubre de 1932-Barcelona 2 de septiembre de 2002)​ fue un historietista español."
"http://es.wikipedia.org/wiki/Francisco_Torá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Torá"
"http://es.dbpedia.org/resource/Torá_(historietista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Torá"
"http://es.dbpedia.org/resource/Francesc_Torà","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Torá"
"http://es.dbpedia.org/resource/Francisco_Torá_Margalef","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Torá"
