"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antón_Kapustin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antón_Kapustin"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://www.w3.org/2000/01/rdf-schema#label","Antón Kapustin"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://www.w3.org/2000/01/rdf-schema#comment","Antón Nikoláyevich Kapustin (en ruso, Антон Николаевич Капустин; Moscú, Unión Soviética, 10 de noviembre de 1971) es un físico teórico ruso-estadounidense, profesor de física teórica en el Instituto Tecnológico de California y antiguo miembro del Centro Simons de Geometría y Física de la Universidad de Stony Brook.​ Su investigación se centra en teoría cuántica de campos y teoría de cuerdas y sus aplicaciones a la física de partículas y la física de la materia condensada. Es hijo del pianista y compositor Nikolái Kapustin.​"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_de_Tecnología_de_California"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_teóricos"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antón_Kapustin"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://dbpedia.org/ontology/wikiPageID",9363984
"http://es.dbpedia.org/resource/Antón_Kapustin","http://dbpedia.org/ontology/wikiPageRevisionID",129064779
"http://es.dbpedia.org/resource/Antón_Kapustin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theory.caltech.edu/~kapustin/"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://dbpedia.org/ontology/wikiPageLength",2067
"http://es.dbpedia.org/resource/Antón_Kapustin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antón_Kapustin?oldid=129064779&ns=0"
"http://es.dbpedia.org/resource/Antón_Kapustin","http://dbpedia.org/ontology/abstract","Antón Nikoláyevich Kapustin (en ruso, Антон Николаевич Капустин; Moscú, Unión Soviética, 10 de noviembre de 1971) es un físico teórico ruso-estadounidense, profesor de física teórica en el Instituto Tecnológico de California y antiguo miembro del Centro Simons de Geometría y Física de la Universidad de Stony Brook.​ Su investigación se centra en teoría cuántica de campos y teoría de cuerdas y sus aplicaciones a la física de partículas y la física de la materia condensada. Es hijo del pianista y compositor Nikolái Kapustin.​"
"http://es.dbpedia.org/resource/Anton_Kapustin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antón_Kapustin"
"http://es.dbpedia.org/resource/Anton_Nikolayevich_Kapustin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antón_Kapustin"
"http://es.dbpedia.org/resource/Antón_Nikoláyevich_Kapustin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antón_Kapustin"
