"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_de_los_Ocho_(justicialismo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://www.w3.org/2000/01/rdf-schema#label","Grupo de los Ocho (justicialismo)"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo de los 8 fue la denominación periodística de una facción de diputados que se alejó del Partido Justicialista argentino en diciembre de 1989 para formar un bloque parlamentario independiente dentro del Congreso Nacional en enero de 1990.​ Los integrantes del grupo fueron: Germán Abdala, Darío Alessandro, Carlos ""Chacho"" Álvarez, Luis Brunati, Juan Pablo Cafiero, Franco Caviglia, Moisés Fontela y José ""Conde"" Ramos.​"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://xmlns.com/foaf/0.1/name","Grupo de los Ocho"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menemismo"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1989"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_de_los_Ocho_(justicialismo)"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://es.dbpedia.org/property/color","#0050A3"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Peronismo"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://es.dbpedia.org/property/líder","Germán Abdala, Darío Alessandro, Carlos ""Chacho"" Álvarez, Luis Brunati, Juan Pablo Cafiero, Franco Caviglia, Moisés Fontela y José ""Conde"" Ramos"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://es.dbpedia.org/property/nombre","Grupo de los Ocho"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://dbpedia.org/ontology/wikiPageID",238312
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://dbpedia.org/ontology/wikiPageRevisionID",128590403
