"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Guerra_Vazquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ely_Guerra"
"http://es.dbpedia.org/resource/Elizabeth_Guerra_Vázquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ely_Guerra"
"http://es.dbpedia.org/resource/Lotofire","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ely_Guerra"
"http://es.dbpedia.org/resource/Ely_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ely_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ely_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ely_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ely_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ely_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ely_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ely_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ely_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ely_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ely_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Ely Guerra"
"http://es.dbpedia.org/resource/Ely_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Guerra Vázquez (Monterrey, Nuevo León, 13 de febrero de 1972), mejor conocida por su nombre artístico Ely Guerra o como algunos la llaman ""la Guerra"", es una cantautora y productora musical mexicana. Fue ganadora del Grammy Latino en 2010 por su álbum Hombre Invisible. En 2004 lanza a la venta Sweet & Sour, Hot y Spicy el cual hasta el momento ha sido su disco más vendido y con ello lanzándola al éxito internacional."
"http://es.dbpedia.org/resource/Ely_Guerra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ndqq1"
"http://es.dbpedia.org/resource/Ely_Guerra","http://xmlns.com/foaf/0.1/name","Ely Guerra"
"http://es.dbpedia.org/resource/Ely_Guerra","http://xmlns.com/foaf/0.1/homepage","http://www.elyguerra.com/"
"http://es.dbpedia.org/resource/Ely_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_rock"
"http://es.dbpedia.org/resource/Ely_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_México"
"http://es.dbpedia.org/resource/Ely_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nuevo_León"
"http://es.dbpedia.org/resource/Ely_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Ely_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_México"
"http://es.dbpedia.org/resource/Ely_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_rock"
"http://es.dbpedia.org/resource/Ely_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_alternativo"
"http://es.dbpedia.org/resource/Ely_Guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ely_Guerra"
"http://es.dbpedia.org/resource/Ely_Guerra","http://es.dbpedia.org/property/añosActivo",1992
"http://es.dbpedia.org/resource/Ely_Guerra","http://es.dbpedia.org/property/compañíaDiscográfica","Homey Company"
"http://es.dbpedia.org/resource/Ely_Guerra","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/EMI_Records"
"http://es.dbpedia.org/resource/Ely_Guerra","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Ely_Guerra","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Ely_Guerra","http://es.dbpedia.org/property/fechaDeNacimiento","--02-13"
"http://es.dbpedia.org/resource/Ely_Guerra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_de_México"
"http://es.dbpedia.org/resource/Ely_Guerra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Ely_Guerra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Ely_Guerra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Ely_Guerra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Ely_Guerra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Ely_Guerra","http://es.dbpedia.org/property/imagen","Ely Guerra .jpg"
"http://es.dbpedia.org/resource/Ely_Guerra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Ely_Guerra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Ely_Guerra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Ely_Guerra","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
