"subject","predicate","object"
"http://es.dbpedia.org/resource/Agnes_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Edimburgo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Edimburgo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reino_Unido_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Edimburgo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo","http://dbpedia.org/ontology/wikiPageID",9358741
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo","http://dbpedia.org/ontology/wikiPageRevisionID",125744758
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Edimburgo?oldid=125744758&ns=14"
"http://es.dbpedia.org/resource/Nigel_Gresley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Ludovic_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/William_Jameson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Alexandre_McCulloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Edith_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Gary_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Gordon_Strachan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
