"subject","predicate","object"
"http://es.dbpedia.org/resource/Ametralladora_Gatling","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Carlos_Ferreyros_y_Senra","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Primer_Combate_de_Pucará","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Combate_de_Cieneguilla","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Bombardeo_y_combate_de_Pisagua","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Combate_de_Tambillo","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Fermín_Diez_Canseco_Coloma","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Fermín_Diez_Canseco_Coloma","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Fusil_Minié","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/José_Silvestre_Urizar","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/José_Silvestre_Urizar","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Belisario_Suárez","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Departamento_del_Litoral","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Combate_naval_de_Chipana","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Camilo_Carrillo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Camilo_Carrillo","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Campaña_naval_de_la_guerra_del_Pacífico","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Campañas_terrestres_de_la_guerra_del_Pacífico","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Enrique_Palacios_(militar)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Enrique_Palacios_(militar)","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Plácido_Garrido_Mendivil","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Combate_de_Tarmatambo","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Pedro_Portillo","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Policarpo_Toro","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Batalla_de_Dolores","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Carlos_de_los_Heros","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Carlos_de_los_Heros","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Nemecio_Orbegoso","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Aníbal_Pinto","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Arturo_Fernández_Vial","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Aurelio_García_y_García","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Ejército_del_Perú","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Emilio_Díaz_Seminario","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Ismael_Montes","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Pedro_Bustamante","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Pedro_Bustamante","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Remigio_Morales_Bermúdez","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Samuel_del_Alcázar","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Augusto_Bolognesi","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Batallón_Bulnes","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/José_Joaquín_Inclán","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Pedro_Lagos","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Tomás_Yávar","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Tomás_Yávar","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Juan_Buendía_y_Noriega","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Secada","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Manuel_Fernández_de_Prada","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Manuel_Fernández_de_Prada","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Mariano_Lino_Morales","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Combate_de_Acuchimay","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Marcos_Segundo_Maturana","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
