"subject","predicate","object"
"http://es.dbpedia.org/resource/F._I._S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FIS"
"http://es.dbpedia.org/resource/FIS","http://www.w3.org/2000/01/rdf-schema#label","FIS"
"http://es.dbpedia.org/resource/FIS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/FIS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FIS"
"http://es.dbpedia.org/resource/FIS","http://dbpedia.org/ontology/wikiPageID",133025
"http://es.dbpedia.org/resource/FIS","http://dbpedia.org/ontology/wikiPageRevisionID",117836800
"http://es.dbpedia.org/resource/FIS","http://dbpedia.org/ontology/wikiPageLength",1031
"http://es.dbpedia.org/resource/FIS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FIS?oldid=117836800&ns=0"
"http://es.wikipedia.org/wiki/FIS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FIS"
"http://es.dbpedia.org/resource/F_I_S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FIS"
"http://dbpedia.org/resource/FIS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FIS"
"http://es.dbpedia.org/resource/F.I.S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FIS"
