"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabezas_del_Villar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Cabezas_del_Villar","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Casasola_(Ávila)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Casasola_(Ávila)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Casasola_(Ávila)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Brabos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Brabos","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Brabos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Blascosancho","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Blascosancho","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Blascosancho","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Blascojimeno","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Blascojimeno","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Blascojimeno","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/San_Pedro_del_Arroyo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/San_Pedro_del_Arroyo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/San_Pedro_del_Arroyo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Amavida","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Amavida","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Amavida","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Hernansancho","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Hernansancho","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Hernansancho","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Brieva_(Ávila)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Brieva_(Ávila)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Brieva_(Ávila)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Ávila"
"http://es.dbpedia.org/resource/Partido_judicial_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Partido_judicial_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Partido_judicial_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Partido_judicial_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Partido_judicial_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Partido_judicial_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Partido_judicial_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Partido_judicial_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_judicial_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
