"subject","predicate","object"
"http://es.dbpedia.org/resource/El_alguacil_del_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_alguacil_del_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_alguacil_del_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_alguacil_del_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_alguacil_del_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_alguacil_del_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_alguacil_del_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_alguacil_del_diablo","http://www.w3.org/2000/01/rdf-schema#label","El alguacil del diablo"
"http://es.dbpedia.org/resource/El_alguacil_del_diablo","http://www.w3.org/2000/01/rdf-schema#comment","El alguacil del diablo (título original:Rooster Cogburn, en España El rifle y la Biblia), es una película de aventuras estadounidense de 1975 dirigida por Stuart Millar y protagonizada por John Wayne (en su penúltima película) y Katharine Hepburn. Escrita por Martha Hyer, basada en el personaje de Rooster Cogburn creado por Charles McColl Portis en su novela del oeste de 1968 ""True Grit""."
"http://es.dbpedia.org/resource/El_alguacil_del_diablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_alguacil_del_diablo"
"http://es.dbpedia.org/resource/El_alguacil_del_diablo","http://dbpedia.org/ontology/wikiPageID",9073625
"http://es.dbpedia.org/resource/El_alguacil_del_diablo","http://dbpedia.org/ontology/wikiPageRevisionID",129701597
"http://es.dbpedia.org/resource/El_alguacil_del_diablo","http://dbpedia.org/ontology/wikiPageLength",1722
"http://es.dbpedia.org/resource/El_alguacil_del_diablo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_alguacil_del_diablo?oldid=129701597&ns=0"
"http://es.dbpedia.org/resource/El_alguacil_del_diablo","http://dbpedia.org/ontology/abstract","El alguacil del diablo (título original:Rooster Cogburn, en España El rifle y la Biblia), es una película de aventuras estadounidense de 1975 dirigida por Stuart Millar y protagonizada por John Wayne (en su penúltima película) y Katharine Hepburn. Escrita por Martha Hyer, basada en el personaje de Rooster Cogburn creado por Charles McColl Portis en su novela del oeste de 1968 ""True Grit""."
"http://dbpedia.org/resource/Rooster_Cogburn_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_alguacil_del_diablo"
"http://es.dbpedia.org/resource/Stuart_Millar","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/El_alguacil_del_diablo"
"http://es.wikipedia.org/wiki/El_alguacil_del_diablo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_alguacil_del_diablo"
