"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora","http://www.w3.org/2000/01/rdf-schema#label","Obras de Juan Gómez de Mora"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de Juan Gómez de Mora"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora","http://dbpedia.org/ontology/wikiPageID",6522987
"http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora","http://dbpedia.org/ontology/wikiPageRevisionID",91139374
"http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_Juan_Gómez_de_Mora?oldid=91139374&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Cuenca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Hospital_de_la_Encarnación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Justo_y_Pastor_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Real_Alcázar_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Convento_de_Agustinas_Recoletas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Palacio_de_los_Consejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Monasterio_de_las_Descalzas_Reales_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Palacio_de_Santa_Cruz_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Torre_de_la_Parada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_de_San_Ildefonso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Medinaceli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Palacio_de_la_Zarzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Casa_de_la_Villa_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Catedral_de_La_Magdalena_(Getafe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Fuente_de_Orfeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Iglesia_del_Sacramento_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Convento_de_las_Bernardas_(Alcalá_de_Henares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Casa_de_la_Panadería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Cerca_de_Felipe_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/Convento_de_San_Gil_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
"http://es.dbpedia.org/resource/La_Clerecía_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Gómez_de_Mora"
